Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,三浦大知,Damn,-,1,3,,,,
2,up,アリシア・キーズ,In Common,3,1,5,,,,
3,down,Michael Jackson,The Girl Is Mine,1,1,3,,,,
4,up,R. Kelly,I'm Your Angel (with Céline Dion),5,1,5,,,,
5,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,5,1,,,,
6,up,Alvin Garrett,Have a Good Time,77,6,2,,,,
7,-,Anthony Hamilton,Spend Christmas With You,-,7,1,,,,
8,down,Mariah Carey,Honey (Classic Mix),7,1,5,,,,
9,up,Seal,Kiss from a Rose,42,2,4,,,,
10,-,Aretha Franklin,Rock Steady,-,10,1,,,,
11,down,Mariah Carey,Emotions (Club Mix),4,2,5,,,,
12,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,12,1,,,,
13,-,Joe,Let's Stay Home Tonight,-,1,3,,,,
14,-,Mac Ayres,Easy,-,14,1,,,,
15,-,テイスト・オブ・ハニー,Rescue Me,-,6,1,,,,
16,-,LEROY HUTSON,Love Oh Love,-,16,1,,,,
17,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,1,,,,
18,-,Solange,Cranes in the Sky,-,18,1,,,,
19,-,Zapp,Be Alright,-,19,1,,,,
20,-,アンダーソン・パーク,The Season / Carry Me,-,20,1,,,,
21,-,Crystal Waters,Say...If You Feel Alright,-,4,1,,,,
22,up,Lugz&Jera,抱きしめたい,75,22,2,,,,
23,-,Lugz&Jera,Find Myself,-,15,2,,,,
24,-,The Commodores,Easy (Extended Version),-,5,1,,,,
25,-,ジェフリー・オズボーン,Christmas Time Is Here,-,6,1,,,,
26,-,Monica,Before You Walk Out of My Life,-,4,2,,,,
27,-,The Fatback Band,I Found Lovin',-,27,1,,,,
28,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,1,,,,
29,-,Full Of Harmony,僕に歌える歌があるなら,-,5,2,,,,
30,-,Otis Redding,Satisfaction (I Can't Get No),-,13,1,,,,
31,up,Al Sunny,You And I,95,4,2,,,,
32,down,TOSHINOBU KUBOTA,MAMA UDONGO,27,4,2,,,,
33,-,FREAK,My Only One,-,19,1,,,,
34,-,Chic,"Good Times (Original 12"" Mix)",-,34,1,,,,
35,-,アトランティック・スター,Silver Shadow (Rerecorded),-,35,1,,,,
36,down,三浦大知,Delete My Memories,2,2,3,,,,
37,down,Otis Redding,I Can't Turn You Loose,31,16,2,,,,
38,-,Sade,Please Send Me Someone To Love,-,38,1,,,,
39,-,Leon Bridges,Twistin' and Groovin',-,39,1,,,,
40,-,Stevie Wonder,Send One Your Love,-,3,2,,,,
41,-,X4,Rockin’ It,-,24,3,,,,
42,-,さかいゆう,She's Gettin' Married,-,37,1,,,,
43,-,R.B. Greaves,Take a Letter Maria,-,43,1,,,,
44,-,Ray Charles,"Hallelujah, I Love Her So",-,3,1,,,,
45,-,Alicia Keys,How Come You Don't Call Me,-,45,1,,,,
46,-,H-Town,Knockin da Boots,-,46,1,,,,
47,-,森本ナムア,S•O•K•U•B•A•K•U!!,-,17,1,,,,
48,-,Lugz&Jera,Stay the Night,-,16,2,,,,
49,-,Mariah Carey,Emotions,-,9,1,,,,
50,-,War,The World Is a Ghetto,-,9,1,,,,
51,-,Sam Cooke,A Change Is Gonna Come,-,2,1,,,,
52,up,NEIGHBORS COMPLAIN,In Our Life Steps,67,5,3,,,,
53,-,Summer Walker & Drake,Girls Need Love (Remix),-,38,1,,,,
54,down,Lugz&Jera,Painful Rain,23,17,2,,,,
55,-,X4,LOVE COST,-,16,2,,,,
56,-,向井太一,ZEN,-,25,1,,,,
57,-,X4,Attention Please,-,20,1,,,,
58,-,Skoop On Somebody,Clap!!,-,5,2,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,1,,,,
60,-,Lugz&Jera,Start Line,-,10,1,,,,
61,down,オーティス・ラッシュ,I Can't Quit You Baby,26,7,3,,,,
62,down,Stevie Wonder,Lately,20,4,2,,,,
63,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,63,1,,,,
64,-,ラーサーン・パターソン,Treat You Like a Queen,-,38,1,,,,
65,-,X4,Fly in (Bonus Track),-,12,2,,,,
66,down,向井太一,SALT,36,8,4,,,,
67,-,久保田 利伸,天使と悪魔,-,67,1,,,,
68,-,The O'Jays,Have Yourself a Merry Little Christmas,-,68,1,,,,
69,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,1,,,,
70,-,Lugz&Jera,Girlfriend,-,13,1,,,,
71,-,Lugz&Jera,MUSIC TRIBE,-,16,1,,,,
72,-,jyA-Me,No More Drama,-,22,1,,,,
73,-,向井太一,リセット,-,10,2,,,,
74,-,Skoop On Somebody,Do U,-,13,1,,,,
75,-,Skoop On Somebody,Another Day,-,25,2,,,,
76,-,Solange,F**k the Industry,-,76,1,,,,
77,-,和田アキ子,追憶 (He Will Have To Go) <1982>,-,26,1,,,,
78,down,Full Of Harmony,祝杯 feat. Mighty Crown,34,20,3,,,,
79,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,3,,,,
80,-,Brian McKnight,Home For The Holidays,-,37,1,,,,
81,-,Omar Apollo,Brakelights,-,81,1,,,,
82,up,Zoey,愛をおしえて,85,51,2,,,,
83,-,Roger,I Want to Be Your Man,-,3,1,,,,
84,-,John Legend,Used to Love U,-,76,1,,,,
85,-,ウィスパーズ,All In Good time,-,36,2,,,,
86,-,Tina Turner,Let's Stay Together (Single Version),-,8,1,,,,
87,-,Full Of Harmony,AROMA,-,77,1,,,,
88,-,Skoop On Somebody,masquerade,-,14,2,,,,
89,-,Full Of Harmony,Body line,-,18,1,,,,
90,-,Mukai Taichi,Ego,-,36,1,,,,
91,-,Patrice Rushen,Forget Me Nots,-,6,1,,,,
92,-,Stevie Wonder,Sweetest Somebody I Know,-,69,1,,,,
93,-,ジェリー・バトラー,Moon River,-,93,1,,,,
94,-,SOULHEAD,SPARKLE☆TRAIN,-,19,1,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,6,1,,,,
96,-,Skoop On Somebody,free?,-,16,2,,,,
97,-,Ray Parker Jr.,Christmas Time Is Here,-,97,1,,,,
98,-,AYUSE KOZUE,LOL,-,98,1,,,,
99,-,Donna Summer,I Remember Yesterday,-,40,1,,,,
100,-,Yvette Michele,D.J. Keep Playin' (Get Your Music On) [Includes Outro],-,76,1,,,,
