Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tonun,琥珀色の素肌,23,1,2,,,,
2,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Days,-,2,3,,,,
3,up,TLC,Unpretty,5,3,57,,,,
4,-,X4,Phantom Thief X,-,4,13,,,,
5,-,WONK,FLOWERS,-,5,1,,,,
6,-,Deni Hines,P.Y.T.,-,6,2,,,,
7,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,4,,,,
8,up,John Legend & BloodPop®,A Good Night,19,8,50,,,,
9,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,9,2,,,,
10,-,アンプ・フィドラー & Will Sessions,Lost Without You,-,10,2,,,,
11,-,Ayo,Throw It Away,-,11,2,,,,
12,up,MIHIRO ~マイロ~,Sunny day,14,3,9,,,,
13,down,Los Retros,Last Day On Earth,7,7,19,,,,
14,-,Bill Withers,Harlem,-,14,2,,,,
15,down,Jennifer Lopez,Ain't It Funny,9,7,61,,,,
16,-,Skeewiff,Now I'm Living for Me (Fort Knox Five Remix),-,16,1,,,,
17,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,4,,,,
18,-,Kem,When I'm Lovin You,-,18,3,,,,
19,down,Amy Winehouse,Rehab,18,5,50,,,,
20,-,Reel People,I Never Knew (feat. Speech),-,6,5,,,,
21,-,Jackson 5,I'll Be There,-,3,14,,,,
22,-,jyA-Me,No More Drama,-,22,3,,,,
23,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,12,,,,
24,-,X4,IDKYN (I don't know your name),-,12,4,,,,
25,-,Khalid,Talk,-,4,28,86,2019-10-06,86,2019-10-06
26,-,John Legend,Again,-,13,5,,,,
27,-,Sade,Nothing Can Come Between Us,-,8,4,,,,
28,-,R. Kelly,Ignition (Remix),-,28,1,,,,
29,-,Randy Crawford,Street Life (Edit),-,16,3,,,,
30,-,The Chi-Lites,"The Coldest Days of My Life, Pt. 1",-,19,1,,,,
31,-,The Spandettes,Love Me Leave Me,-,23,5,,,,
32,-,Marvin Gaye,Right On,-,32,1,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,8,45,,,,
34,down,Estelle,American Boy (feat. Kanye West),25,25,16,,,,
35,-,MISIA,THE GLORY DAY,-,35,1,,,,
36,-,The Supremes,Baby Love,-,9,2,,,,
37,-,Marvin Gaye,Save the Children,-,37,1,,,,
38,-,シャンテ・ムーア,Special,-,12,5,,,,
39,-,Manzel,Space Funk (Dopebrother 7 Inch Remix),-,39,1,,,,
40,-,Lugz&Jera,Girlfriend,-,13,10,,,,
41,-,Lemar,The Way Love Goes,-,16,17,,,,
42,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,4,,,,
43,-,R. Kelly,Chocolate Factory,-,32,1,,,,
44,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,3,,,,
45,-,Toots & The Maytals,Monkey Man (with No Doubt),-,45,1,,,,
46,-,"Earth, Wind & Fire",And Love Goes On,-,2,1,,,,
47,-,Marvin Gaye,God Is Love,-,47,1,,,,
48,-,Aaron Neville & Yakira,Just to Be With You,-,48,2,,,,
49,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],54,22,34,,,,
50,up,Jennifer Lopez,Love Don't Cost a Thing,99,9,54,,,,
51,-,Master Soul Boy,Catharsis,-,19,2,,,,
52,-,Lugz&Jera,Find Myself,-,15,17,,,,
53,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,3,,,,
54,-,Bobby Caldwell,Jamaica,-,11,8,,,,
55,-,Eric Benét,True to Myself,-,19,4,,,,
56,-,アーロン・ネヴィル,What Did I Do (To Deserve You),-,56,1,,,,
57,-,Sheila E.,Shortberry Strawcake,-,5,2,,,,
58,-,Reel People,Buttercup (feat. Tony Momrelle),-,32,1,,,,
59,-,MISIA,Everything,-,5,3,,,,
60,-,Alicia Keys,Foolish Heart,-,2,1,,,,
61,-,Maurice White,I Need You,-,1,14,,,,
62,-,Marvin Gaye,Flyin' High (In the Friendly Sky),-,62,1,,,,
63,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,3,,,,
64,-,MIHIRO ~マイロ~,Change for you,-,21,4,,,,
65,down,Rosie Gaines,Closer Than Close,47,3,16,,,,
66,-,Scary Pockets,"Dynamite (feat. Kenton Chen, India Carney & Mario Jose)",-,66,1,,,,
67,-,URATA NAOYA (AAA),anything about sex,-,17,9,,,,
68,-,Vulfpeck,Soft Parade,-,45,12,,,,
69,-,Stephanie Mills,Never Knew Love Like This Before,-,6,3,,,,
70,-,シャリル・リン,If This World Were Mine,-,10,6,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,52,1,6,,,,
72,-,"Earth, Wind & Fire",Africano / Power (Live),-,11,1,,,,
73,-,The PLAYlist,This Could Be Us (feat. Glenn Lewis),-,24,3,,,,
74,down,Whitney Houston,I'm Every Woman,15,15,24,,,,
75,-,酒井 俊,KAIMONO Boogie,-,75,1,,,,
76,-,シルク,Two Occasions,-,4,2,,,,
77,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,2,,,,
78,down,Mary Mary,Shackles (Praise You) [Single Version],67,29,12,,,,
79,-,X4,This is love,-,17,13,,,,
80,-,Fousheé,Deep End,-,80,1,,,,
81,-,X4,I'll give you all my life,-,17,2,,,,
82,-,Soul Generation,Sailing,-,82,1,,,,
83,-,The Budos Band,Long in the Tooth,-,83,1,,,,
84,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,4,,,,
85,-,ベン・ウェストビーチ,Dance With Me,-,28,3,,,,
86,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,86,1,,,,
87,-,Isaac Hayes,Theme from Shaft (Single Version),-,59,1,,,,
88,-,T.Q.,Bye Bye Baby,-,88,1,,,,
89,-,ラーサーン・パターソン,フレンド・オブ・マイン,-,28,2,,,,
90,-,Jade,Don't Walk Away,-,3,9,,,,
91,-,Roger,I Really Want to Be Your Man,-,10,3,,,,
92,-,Boyz II Men,Motownphilly,-,46,3,,,,
93,-,Marvin Gaye,What's Happening Brother,-,1,4,,,,
94,-,チコ・デバージ,Oh No (Man),-,94,1,,,,
95,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,1,,,,
96,-,John Legend,All of Me,-,28,6,,,,
97,-,Ne-Yo,Because of You,-,3,13,,,,
98,-,ノレン&クロスレイ,Salsa Boogie (Nonstop Mix),-,98,1,,,,
99,-,Arlo Parks,Black Dog,-,40,8,,,,
100,-,Neighbors Complain,We Gotta Feelin',-,20,1,,,,
