Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,1,1,22,,,,
2,-,Smokey Robinson,Being With You (Single Version),-,2,21,,,,
3,-,堂本 剛,縁を結いて,-,3,1,,,,
4,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,8,,,,
5,-,The Temptations,My Girl,-,1,5,,,,
6,-,Smokey Robinson,Just To See Her,-,6,9,,,,
7,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,7,1,,,,
8,-,Roberta Flack & Peabo Bryson,Only Heaven Can Wait (for Love) / You Are My Heaven [Live],-,8,1,,,,
9,-,"Earth, Wind & Fire",That's the Way of the World,-,1,12,,,,
10,-,Sade,No Ordinary Love,-,10,3,,,,
11,-,Jvck James,Until The End Of Time (Apple Music Home Session),-,11,4,,,,
12,-,Amy Winehouse,Rehab,-,5,96,,,,
13,-,Smokey Robinson & The Miracles,The Tears of a Clown (Single Version / Mono),-,13,1,,,,
14,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,14,1,,,,
15,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,23,,,,
16,-,Avery*Sunshine,Don't Count Me Out,-,9,3,,,,
17,-,Smokey Robinson,Quiet Storm,-,17,4,,,,
18,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,18,7,,,,
19,-,Ayo & Citizen Cope,Justice,-,18,8,,,,
20,up,Roberta Flack,The First Time Ever I Saw Your Face,49,2,17,,,,
21,-,Mayer Hawthorne,On The Floor,-,21,2,,,,
22,-,The Miracles,You've Really Got a Hold On Me,-,11,2,,,,
23,-,Sam is Ohm,愛じゃないから (feat. Aile The Shota),-,23,1,,,,
24,-,Maurice White,Stand By Me,-,2,6,,,,
25,-,和田アキ子,太陽に捧ぐ歌,-,16,10,,,,
26,-,Roberta Flack,Killing Me Softly With His Song,-,1,28,,,,
27,-,Four Tops,Still Water (Love),-,27,1,,,,
28,up,The Emotions,Best of My Love,96,4,25,,,,
29,-,Zhané,Hey Mr. D.J.,-,12,11,,,,
30,-,The Isley Brothers,Spill the Wine,-,7,2,,,,
31,-,Maurice White,I Need You,-,1,24,,,,
32,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,4,5,,,,
33,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,33,2,,,,
34,-,Lawrence,Play Around,-,34,8,,,,
35,-,Roberta Flack,Feelin' That Glow,-,35,1,,,,
36,-,Myron,Beautiful Love (feat. Meshell Ndegeocello & Robert Glasper),-,36,2,,,,
37,-,TOSHINOBU KUBOTA & ALYSON WILLIAMS,FOREVER YOURS,-,22,1,,,,
38,-,Sister Sledge,Easier to Love,-,38,1,,,,
39,-,ダニー・ハサウェイ,Nu-Po (Live at Newport 1973),-,39,1,,,,
40,-,JAY'ED,悲しい色やね,-,13,7,,,,
41,-,The Brand New Heavies,You Are the Universe (Radio Version),-,41,5,,,,
42,-,Naomi Raine,Not Ready,-,1,3,,,,
43,-,Roberta Flack,And So It Goes,-,25,10,,,,
44,-,Anderson .Paak,Chosen One (Instrumental),-,18,1,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,14,,,,
46,-,Michael Mayo,You and You (Single Edit),-,46,1,,,,
47,-,Kem,Can't Stop Giving Love,-,4,8,,,,
48,-,8utterfly,ないじゃない夏じゃない,-,20,7,,,,
49,down,SIRUP,GO!!,30,6,2,,,,
50,-,デオダート,San Juan Sunset,-,3,14,,,,
51,-,Al Sunny,If Your Heart,-,13,4,,,,
52,-,The Spinners,So Much in Love,-,5,8,,,,
53,-,Dina Ögon,Glitter,-,53,1,,,,
54,up,Diana Ross,I'm Coming Out,54,17,7,,,,
55,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,4,,,,
56,-,Jackson 5,I'll Be There,-,3,24,,,,
57,-,Roberta Flack & Donny Hathaway,Baby I Love You,-,57,1,,,,
58,-,Charlie Wilson,Forever Valentine,-,16,6,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,99,3,71,,,,
60,-,"edbl, Tilly Valentine & Bran Mazz",Table for Two,-,60,1,,,,
61,-,"Earth, Wind & Fire",In the Stone,-,28,6,,,,
62,-,小比類巻かほる,City,-,34,9,,,,
63,-,Cory Wong,United (feat. Antwaun Stanley),-,6,9,,,,
64,-,X4,Thank You,-,9,20,,,,
65,-,メイズ,シルキー・ソウル,-,1,47,,,,
66,-,Patrice Rushen,Hang It Up,-,64,2,,,,
67,-,ベティ・ラヴェット,Before I Even Knew Your Name (I Needed You),-,13,4,,,,
68,-,Luther Vandross,Never Too Much,-,68,1,,,,
69,up,SZA,Kill Bill,79,4,47,,,,
70,-,Sade,Kiss of Life,-,1,20,,,,
71,-,Kindred the Family Soul,Never Loved You More,-,2,18,,,,
72,-,The Commodores,Brick House,-,72,2,,,,
73,-,Cory Wong,First Avenue (feat. Joey Dosik),-,8,7,,,,
74,-,TLC,Baby-Baby-Baby (Re-Mastered Version),-,12,3,,,,
75,-,Dorsey Dodd,San Francisco,-,75,1,,,,
76,-,PJモートン,Claustrophobic (feat. Pell),-,63,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,10,,,,
78,-,SWING-O,Temporary Lover (feat. HANAH),-,9,4,,,,
79,-,Marvin Gaye,Distant Lover,-,8,6,,,,
80,-,CA$H BONU$ & Amber Woodhouse,Joy & Pain,-,80,1,,,,
81,down,SZA,Shirt,73,17,43,,,,
82,-,G.C. Cameron,It's So Hard To Say Goodbye To Yesterday (Single Version),-,15,6,,,,
83,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,31,2,,,,
84,-,Patti Austin,The Way I Feel,-,12,7,,,,
85,-,Don Blackman,You Ain't Hip,-,66,2,,,,
86,-,kelly tia,Better,-,86,1,,,,
87,-,Natalie Cole,Keep Smiling,-,87,1,,,,
88,-,Toni Braxton,No Way,-,27,3,,,,
89,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,27,,,,
90,-,Vesta Williams,I Promise Love,-,17,1,,,,
91,-,Tony Terry,Everlasting Love,-,91,1,,,,
92,-,Marshmello & Khalid,Numb,-,9,59,,,,
93,-,Cory Henry,The Opening,-,38,3,,,,
94,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,18,,,,
95,-,Lugz&Jera,Girlfriend,-,13,19,,,,
96,down,Steve Lacy,Bad Habit,76,13,35,,,,
97,-,Jody Watley,A Lifetime,-,1,11,,,,
98,-,Lugz&Jera,4Seasons,-,10,4,,,,
99,-,"Erykah Badu, Queen Latifah, Angie Stone & Bahamadia",Love of My Life Worldwide,-,8,2,,,,
100,-,Cory Henry,2Am,-,36,3,,,,
