Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ShowMinorSavage,Thinkin' bout you,3,1,4,,,,
2,-,"Earth, Wind & Fire",Could It Be Right,-,2,3,,,,
3,up,ShowMinorSavage,SUPER ICY,6,3,4,,,,
4,up,SZA,Kill Bill,4,4,7,,,,
5,-,Lionel Richie,You Are,-,5,5,,,,
6,-,メイズ,シルキー・ソウル,-,1,40,,,,
7,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,7,1,,,,
8,-,Rufus Thomas,Walking the Dog,-,8,1,,,,
9,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,30,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,5,,,,
11,up,Marshmello & Khalid,Numb,11,9,20,,,,
12,up,RYUJI IMAICHI,Angel,61,1,64,,,,
13,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,13,2,,,,
14,up,The Commodores,Machine Gun,34,11,7,,,,
15,-,TLC,Red Light Special,-,11,1,,,,
16,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,9,,,,
17,-,Isaiah Sharkey,Heaven,-,17,3,,,,
18,-,Sade,Smooth Operator,-,4,13,,,,
19,-,Prince,200 Balloons,-,19,1,,,,
20,-,Bluey,Sky,-,2,11,,,,
21,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,4,2,,,,
22,-,Michael Jackson,The Girl Is Mine,-,1,20,,,,
23,-,Peaches & Herb,I Pledge My Love,-,4,3,,,,
24,-,Skyy,Real Love,-,6,6,,,,
25,down,SZA,Shirt,20,17,5,,,,
26,-,The Entertainers,Pour Your Little Heart Out,-,26,1,,,,
27,up,The Weeknd,Die For You,68,24,2,,,,
28,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,6,,,,
29,-,Sade,Kiss of Life,-,9,11,,,,
30,up,RYUJI IMAICHI,Thank you,80,5,56,,,,
31,up,Rosie Gaines,Closer Than Close,71,3,63,,,,
32,-,Sister Sledge,Thank You for the Party,-,26,1,,,,
33,-,John Legend,Heaven,-,27,4,,,,
34,-,Patti Austin,"Stop, Look, Listen",-,31,2,,,,
35,-,パティ・オースティン,'til There Was You,-,22,4,,,,
36,-,The Commodores,Lady (You Bring Me Up),-,2,9,,,,
37,-,Chris Walker & David Foster,Mornin',-,37,1,,,,
38,-,Collins & Collins,You Know How To Make Me Feel So Good,-,23,4,,,,
39,up,RYUJI IMAICHI,ONE DAY,39,2,64,,,,
40,-,ディオンヌ・ワーウィック,For You,-,7,8,,,,
41,-,Howard Hewett,Show Me,-,36,2,,,,
42,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,2,,,,
43,up,Roberta Flack,Killing Me Softly With His Song,48,1,21,,,,
44,-,向井太一,99' (feat. CrazyBoy),-,3,14,,,,
45,-,Stevie Wonder,Overjoyed,-,1,11,,,,
46,-,和田アキ子,太陽に捧ぐ歌,-,16,2,,,,
47,-,Morgan James,Bring Yourself To Me,-,14,11,,,,
48,-,ブレンダ・ラッセル,It's Something,-,11,12,,,,
49,-,René & Angela,Your Smile,-,49,2,,,,
50,-,Splendor,Carnival,-,1,3,,,,
51,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,4,,,,
52,-,Chrisette Michele,If I Have My Way,-,9,2,,,,
53,-,Joss Stone,When You're in Love,-,30,2,,,,
54,up,Usher,U Remind Me,75,6,110,,,,
55,-,Diana Ross,Imagine,-,18,2,,,,
56,-,The Brand New Heavies,One More For the Road,-,18,4,,,,
57,-,Natalie Cole,Mr. Melody,-,11,4,,,,
58,up,シトナユイ,MUSEUM,58,56,3,,,,
59,-,Leon Bridges,Smooth Sailin',-,6,8,,,,
60,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),66,35,7,,,,
61,-,エイドリアナ・エヴァンズ,Remember Love,-,5,8,,,,
62,up,TLC,Unpretty,89,3,111,,,,
63,-,Natalie Cole,I've Got Love On My Mind,-,2,5,,,,
64,-,Keni Burke,This Dedication,-,14,8,,,,
65,-,The Brand New Heavies,You Are the Universe,-,8,4,,,,
66,-,MIHIRO ~マイロ~,Night Train,-,18,14,,,,
67,-,Chaka Khan,"I Know You, I Live You",-,4,7,,,,
68,-,MIHIRO ~マイロ~,TSUNAMI,-,10,29,,,,
69,-,LaLaBoo,すぐに会いに行くよ,-,24,6,,,,
70,down,TLC,No Scrubs,60,14,73,,,,
71,-,久保田 利伸,Cosmic Ride feat.AKLO,-,26,2,,,,
72,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,72,1,,,,
73,-,Diana Ross,I'm Coming Out,-,17,4,,,,
74,-,Alma Faye Brooks,Thank You,-,4,10,,,,
75,-,The Platters,The Three Bells,-,75,1,,,,
76,-,Reel People,The Rain (feat. Sharlene Hector),-,76,1,,,,
77,-,Sincere,Keeps Beating,-,77,1,,,,
78,-,Kings & Queens,I'm Looking,-,40,2,,,,
79,-,Bing Ji Ling,See Me Through,-,11,6,,,,
80,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,4,1,,,,
81,down,Steve Lacy,Bad Habit,38,13,5,,,,
82,-,X4,Attention Please,-,20,15,,,,
83,down,Chris Brown,Under the Influence,45,1,6,,,,
84,-,Phony Ppl,dialtone.,-,84,1,,,,
85,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),36,1,8,,,,
86,-,The Brand New Heavies,Turn the Music Up,-,17,6,,,,
87,-,Ella Mai,This Is,-,87,1,,,,
88,up,Alicia Keys,Doesn't Mean Anything,94,21,54,,,,
89,-,Sade,All About Our Love,-,12,5,,,,
90,-,The Chi-Lites,Have You Seen Her,-,41,11,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,7,102,,,,
92,down,Lugz&Jera,MUSIC TRIBE,76,16,15,,,,
93,-,岡田大毅,灯,-,57,3,,,,
94,-,Lugz&Jera,Power of Belief,-,9,23,,,,
95,-,Ohio Players,Glad to Know You're Mine,-,95,1,,,,
96,-,Tony Momrelle,I Can't Live Without You,-,45,7,,,,
97,-,Luther Vandross,I Know,-,28,10,,,,
98,-,AZU,Thank you,-,69,2,,,,
99,-,Lou Rawls,(They Call It) Stormy Monday,-,75,2,,,,
100,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,9,,,,
