Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,9,,,,
2,-,DOUBLE,Shake (Original),-,2,2,,,,
3,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,1,,,,
4,down,Doja Cat,Say So,3,1,9,100,2020-02-02,6,2020-05-03
5,up,三浦大知,Damn,64,1,21,,,,
6,up,トミー スナイダー,Nami's Song,49,3,7,,,,
7,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,7,2,,,,
8,-,Ben E. King,I Could Have Danced All Night,-,8,1,,,,
9,-,ボー・ウィリアムス,C'est La Vie,-,9,1,,,,
10,up,X4,i want you back,18,5,12,,,,
11,-,向井太一,ICBU,-,10,3,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,27,9,10,,,,
13,-,Deon Estus,Heaven Help Me,-,13,3,,,,
14,-,Rusty Yates Band,A Better Love,-,6,1,,,,
15,-,Al Sunny,Don't Let Nobody Know,-,15,1,,,,
16,-,Love Potion,I Love How You Love Me,-,16,1,,,,
17,-,Michael McDonald & Patty Labelle,On My Own (Single),-,17,2,,,,
18,-,Craig David,Separate Ways,-,13,1,,,,
19,-,Eric Benét,True to Myself,-,19,1,,,,
20,-,Sade,Hang on to Your Love,-,2,4,,,,
21,-,The Drifters,On Broadway,-,21,1,,,,
22,-,RYUJI IMAICHI,Thank you,-,5,13,,,,
23,-,Sister Sledge,Let's Go On Vacation,-,10,1,,,,
24,-,Vivian Green,123,-,24,1,,,,
25,-,MIHIRO ~マイロ~,~Starter~,-,25,2,,,,
26,-,FREAK,We gon' get it on,-,5,5,,,,
27,-,X4,Thank You,-,9,7,,,,
28,-,Bell Biv DeVoe,Poison,-,25,4,,,,
29,-,Jeremy Passion,Greater Is He,-,29,1,,,,
30,-,MIHIRO ~マイロ~,All I Got,-,15,6,,,,
31,up,Sade,Lovers Rock,41,10,5,,,,
32,-,Sugar Soul,respectyourself,-,16,1,,,,
33,-,Boyz II Men,End of the Road,-,1,8,,,,
34,down,Sade,It's Only Love That Gets You Through,23,23,2,,,,
35,-,Trey Songz,Back Home (feat. Summer Walker),-,8,1,,,,
36,-,向井太一,I Like It,-,14,6,,,,
37,-,Sister Sledge,How To Love,-,37,1,,,,
38,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,1,,,,
39,-,MIHIRO ~マイロ~,Baby I Love U,-,12,9,,,,
40,-,DOUBLE,Driving All Night,-,18,5,,,,
41,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,1,,,,
42,-,Jennifer Hudson,Spotlight,-,39,1,,,,
43,-,さかいゆう,SLOW DISCO,-,11,4,,,,
44,-,三浦大知,The Answer,-,5,6,,,,
45,-,Tony Momrelle,I Can't Live Without You,-,45,2,,,,
46,up,Sade,Every Word,59,46,2,,,,
47,-,Full Of Harmony,Body line,-,18,6,,,,
48,-,向井太一,リセット,-,10,10,,,,
49,-,Roberta Flack,'Till the Morning Comes,-,10,1,,,,
50,-,The Spandettes,Sweet & Saccharine,-,14,1,,,,
51,-,Peabo Bryson,Can You Stop the Rain,-,35,3,,,,
52,-,Cleopatra,I Want You Back,-,20,1,,,,
53,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,5,,,,
54,-,Minnie Riperton,Our Lives,-,8,3,,,,
55,-,Full Of Harmony,I Believe,-,55,1,,,,
56,-,VIBELUCK,baby baby,-,36,3,,,,
57,-,向井太一,ZEN,-,25,5,,,,
58,-,Jennifer Lopez,Ain't It Funny,-,7,14,,,,
59,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,1,,,,
60,-,Quincy Jones,Tomorrow (feat. John Legend),-,60,1,,,,
61,-,The Brothers Johnson,Stomp!,-,2,2,,,,
62,-,Tinashe,2 On (feat. Schoolboy Q),-,11,1,,,,
63,-,Rihanna,Take a Bow (Main),-,63,1,,,,
64,-,X4,ROCK STEADY,-,20,3,,,,
65,-,The Weeknd,A Lonely Night,-,10,1,,,,
66,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,2,,,,
67,-,Stevie Wonder,So What the Fuss,-,14,2,,,,
68,-,Lemuria / Terea,Hunk Of Heaven,-,14,1,,,,
69,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,29,2,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,2,,,,
71,-,RYUJI IMAICHI,ONE DAY,-,2,20,,,,
72,-,Queen Naija,Butterflies,-,37,1,,,,
73,-,Gwen Guthrie,(They Long To Be) Close To You,-,33,3,,,,
74,-,Lionel Richie,My Love,-,9,3,,,,
75,-,"Earth, Wind & Fire",And Love Goes On,-,19,2,,,,
76,-,Los Retros,Last Day On Earth,-,7,1,,,,
77,-,Mukai Taichi,Gimme,-,12,3,,,,
78,-,Alma Faye Brooks,Thank You,-,4,2,,,,
79,-,ケニー・ラティモア,And I Love Her,-,18,1,,,,
80,-,Smokey Robinson,Easy to Love,-,73,1,,,,
81,-,Tyrese,Lately,-,68,1,,,,
82,-,KUBOTA meets KREVA,M☆A☆G☆I☆C,-,68,1,,,,
83,-,Prince,Gold,-,25,2,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,3,,,,
85,-,Edgar,Evergreen,-,38,1,,,,
86,-,Brian McKnight,Back At One,-,5,4,,,,
87,-,Erykah Badu,On & On,-,7,1,,,,
88,-,Sam & Dave,Soul Man,-,26,2,,,,
89,-,Usher,Love In This Club (Reavers Remix),-,71,2,,,,
90,-,Tinashe,Save Room for Us (feat. MAKJ),-,14,1,,,,
91,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,6,4,,,,
92,-,Teddy Pendergrass,Do Me,-,19,2,,,,
93,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,13,1,,,,
94,-,Heatwave,Always and Forever,-,27,2,,,,
95,-,X4,O,-,58,1,,,,
96,-,Sister Sledge,Pretty Baby,-,96,1,,,,
97,-,ロバータ・フラック,Oasis,-,1,5,,,,
98,-,Usher,There Goes My Baby,-,31,2,,,,
99,-,Kool & The Gang,Rags to Riches,-,99,1,,,,
100,-,デズリー,Living In the City,-,58,2,,,,
