Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Big Fun,2,1,3,,,,
2,-,余佳运,奥特曼,-,2,2,,,,
3,-,久保田 利伸,流星のサドル,-,3,4,,,,
4,-,Tower of Power,What Is Hip?,-,4,2,,,,
5,-,向井太一,Shut It Down,-,2,1,,,,
6,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,14,,,,
7,-,SPiCYSOL,From the C,-,7,1,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,4,,,,
9,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,10,,,,
10,-,向井太一,Young & Free,-,1,1,,,,
11,-,Lionel Richie,Hello,-,11,4,,,,
12,-,Deodato,Night Cruiser,-,5,7,,,,
13,-,Janet Jackson,Can't Be Stopped,-,13,3,,,,
14,-,Mary J. Blige,A Night to Remember,-,14,1,,,,
15,-,The Love Unlimited Orchestra,Baby Blues,-,12,2,,,,
16,-,Tymes,So Much In Love,-,16,1,,,,
17,-,Brainstory,Beautyful Beauti,-,17,1,,,,
18,-,Stevie Wonder,Happy Birthday,-,3,50,,,,
19,down,向井太一,Dying Young,5,5,15,,,,
20,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),1,1,11,,,,
21,-,ウィル・ダウニング,Stella By Starlight,-,21,4,,,,
22,-,Take 6,Biggest Part of Me,-,6,15,,,,
23,-,The Suffers,Do Whatever,-,3,19,,,,
24,up,RYUJI IMAICHI,Angel,35,1,76,,,,
25,-,ShowMinorSavage,SUPER ICY,-,3,9,,,,
26,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),10,1,37,,,,
27,-,Carl Thomas,I Wish,-,4,6,,,,
28,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,8,,,,
29,-,Boyz II Men,Step On Up,-,4,9,,,,
30,-,Aaliyah,Rock The Boat,-,30,1,,,,
31,-,Chaka Khan,Stronger Than Before,-,31,1,,,,
32,-,ウォー,Smile Happy,-,4,3,,,,
33,-,Stephanie Mills,Feel the Fire,-,12,7,,,,
34,up,lyrical school,DRIVE ME CRAZY,73,10,2,,,,
35,-,Zhané,Hey Mr. D.J.,-,12,9,,,,
36,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,18,,,,
37,-,X4,Fly in (Bonus Track),-,12,18,,,,
38,-,Saskwatch,Your Love,-,14,11,,,,
39,-,ルーベン・スタッダード,My Love,-,3,8,,,,
40,-,MIHIRO ~マイロ~,I Want A Better Me,-,40,1,,,,
41,down,SWV,Weak,19,11,13,,,,
42,-,Mariah Carey,Underneath the Stars,-,10,6,,,,
43,-,Sade,Lovers Rock,-,10,14,,,,
44,down,Mukai Taichi,Slow Down,8,8,2,,,,
45,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,16,,,,
46,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,14,,,,
47,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,10,,,,
48,-,Al Jarreau,My Old Friend,-,23,1,,,,
49,-,Smokey Robinson,Cruisin',-,22,5,,,,
50,-,The Isley Brothers,Let's Make Love Tonight,-,50,1,,,,
51,-,Take 6,Spread Love,-,51,1,,,,
52,-,Bruno Mars,Straight up & Down,-,52,1,,,,
53,-,ShowMinorSavage,Thinkin' bout you,-,1,12,,,,
54,-,三浦大知,Gotta Make You Mine,-,54,2,,,,
55,-,X4,Raindrop,-,15,17,,,,
56,-,Rose Royce,Wishing on a Star,-,9,8,,,,
57,-,ゴスペラーズ,HITORI,-,57,3,,,,
58,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,6,,,,
59,-,欅坂46まとめ2021,Cung Đàn,-,42,4,,,,
60,-,Raymond Lewis,Good-Bye My Love,-,15,4,,,,
61,-,Ayo,Milky Way,-,8,2,,,,
62,-,Marvin Gaye,What's Going On,-,6,13,,,,
63,-,和田アキ子,Baby,-,10,8,,,,
64,-,Full Of Harmony,Body line,-,18,20,,,,
65,-,The Manhattans,Shining Star,-,2,13,,,,
66,down,RYUJI IMAICHI,Thank you,39,5,65,,,,
67,-,Average White Band,Let’s Go Round Again,-,2,7,,,,
68,-,The Stylistics,You Make Me Feel Brand New,-,1,14,,,,
69,-,War,Summer,-,13,8,,,,
70,-,向井太一,Runnin',-,5,10,,,,
71,-,Chaka Khan,One for All Time,-,2,8,,,,
72,-,Meshell Ndegeocello,Sensitivity,-,72,1,,,,
73,-,向井太一,ZEN,-,25,14,,,,
74,-,Atlantic Starr,Always,-,5,33,,,,
75,-,Luther Vandross,Heaven Knows,-,75,1,,,,
76,-,Patti Austin,Say You Love Me,-,18,5,,,,
77,-,Marvin Gaye,After the Dance,-,32,4,,,,
78,-,Thee Sacred Souls,Easier Said Than Done,-,78,1,,,,
79,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,5,,,,
80,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,80,1,,,,
81,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,79,1,,,,
82,down,向井太一,FLY,62,5,18,,,,
83,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,7,,,,
84,down,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),76,5,9,,,,
85,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,2,,,,
86,-,Billy Preston,Will It Go Round In Circles,-,2,2,,,,
87,-,Surprise Chef,Over the Moon,-,87,1,,,,
88,-,向井太一,Siren,-,9,22,,,,
89,-,松下優也,Butterfly,-,12,3,,,,
90,down,MIHIRO ~マイロ~,Change for you,81,21,10,,,,
91,-,Chris Brown,Summer Too Hot,-,91,1,,,,
92,-,Prince,Screwdriver,-,92,1,,,,
93,-,Queen Naija,Butterflies,-,37,3,,,,
94,-,久保田 利伸,Cosmic Ride feat.AKLO,-,26,3,,,,
95,-,Akiko Togo,Hot,-,95,1,,,,
96,-,X4,Guilty Love,-,11,18,,,,
97,-,RIRI,That's My Baby,-,97,1,,,,
98,-,Chic,My Forbidden Lover,-,98,1,,,,
99,-,Will Downing,Like Last Night,-,24,1,,,,
100,down,Joe,Future Teller,43,29,2,,,,
