Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,The Girl Is Mine,2,1,2,,,,
2,-,三浦大知,Delete My Memories,-,2,2,,,,
3,down,アリシア・キーズ,In Common,1,1,4,,,,
4,up,Mariah Carey,Emotions (Club Mix),4,2,4,,,,
5,up,R. Kelly,I'm Your Angel (with Céline Dion),5,1,4,,,,
6,-,Mukai Taichi,Answer (feat. KREVA),-,2,2,,,,
7,down,Mariah Carey,Honey (Classic Mix),3,1,4,,,,
8,-,"Erykah Badu, Queen Latifah, Angie Stone & Bahamadia",Love of My Life Worldwide,-,8,1,,,,
9,-,Ne-Yo,Because of You,-,3,1,,,,
10,up,Cheryl Lynn,Got to Be Real (Single Version),41,10,2,,,,
11,down,RYUJI IMAICHI,Angel,8,1,4,,,,
12,up,Salaam Remi,Roll the Dice (feat. Gallant),61,9,2,,,,
13,down,Lisa Stansfield,The Real Thing (Remastered),6,5,2,,,,
14,-,MIHIRO ~マイロ~,TSUNAMI,-,10,1,,,,
15,-,クール&ザ・ギャング,September Love,-,13,1,,,,
16,up,Raymond Lewis,Good-bye My Love,58,7,3,,,,
17,-,Cheryl Lynn,Day After Day,-,17,1,,,,
18,-,Dakota Moon,Another Day Goes By,-,8,1,,,,
19,-,Arnold McCuller,Nick of Time,-,9,1,,,,
20,-,Stevie Wonder,Lately,-,3,1,,,,
21,-,Lugz&Jera,Sing For Love,-,21,2,,,,
22,-,Miki Howard,Imagination,-,22,1,,,,
23,-,Lugz&Jera,Painful Rain,-,17,1,,,,
24,-,Big John Greer,I'm the Fat Man,-,24,1,,,,
25,up,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,25,4,3,,,,
26,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,2,,,,
27,-,TOSHINOBU KUBOTA,MAMA UDONGO,-,4,1,,,,
28,-,向井太一,午後8時,-,11,1,,,,
29,up,久保田 利伸,その人,79,17,2,,,,
30,-,Ashanti,I Found Lovin',-,21,1,,,,
31,-,Otis Redding,I Can't Turn You Loose,-,16,1,,,,
32,-,デニース・ウィリアムス,If You Don't Believe,-,32,1,,,,
33,-,Michael Kiwanuka,You Ain't the Problem,-,23,1,,,,
34,up,Full Of Harmony,祝杯 feat. Mighty Crown,94,20,2,,,,
35,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,2,,,,
36,-,向井太一,SALT,-,8,3,,,,
37,-,X4,Wanna touch in you,-,9,2,,,,
38,-,MIHIRO ~マイロ~,Baby I Love U,-,12,2,,,,
39,-,Moonchild,Winter Breeze,-,4,1,,,,
40,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,17,1,,,,
41,-,D'Angelo,Untitled (How Does It Feel),-,41,1,,,,
42,-,Seal,Kiss from a Rose,-,2,3,,,,
43,-,アル. B. シュア!,Hotel California (Remastered),-,11,2,,,,
44,-,AI,FAKE (feat. 安室奈美恵),-,43,1,,,,
45,-,Musiq Soulchild,Changed My Mind,-,44,1,,,,
46,down,RYUJI IMAICHI,ONE DAY,26,2,4,,,,
47,-,向井太一,Siren,-,9,2,,,,
48,-,Marvin Gaye,What's Going On,-,4,1,,,,
49,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,1,,,,
50,-,Jessie J,Play,-,50,1,,,,
51,-,Sade,Kiss of Life,-,5,1,,,,
52,-,X4,Song 4 you,-,10,1,,,,
53,-,The Jacksons,2300 Jackson Street,-,28,1,,,,
54,-,ポール・キャラック,Love Will Keep Us Alive (Remastered),-,17,1,,,,
55,-,Skoop On Somebody,Blue Moon,-,16,1,,,,
56,-,向井太一,Bridge,-,18,1,,,,
57,-,MIHIRO ~マイロ~,AKASHI,-,17,1,,,,
58,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,49,1,,,,
59,-,RYUJI IMAICHI,Thank you,-,5,2,,,,
60,-,Conya Doss,Don't Rain,-,2,1,,,,
61,-,Des'ree,You Gotta Be,-,5,1,,,,
62,-,X4,Party Up!!,-,14,2,,,,
63,-,Dwight Druick,Quand tu te laisses aller,-,63,1,,,,
64,-,Brother Strut,Its Your Thing,-,14,1,,,,
65,-,トレイシー・スペンサー,Imagine,-,45,1,,,,
66,-,Mr Bird,A Love Forever Fly (feat. Greg Blackman),-,66,1,,,,
67,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,2,,,,
68,-,Marvin Gaye,My Last Chance (SalaAM ReMi Remix),-,27,1,,,,
69,up,LaLaBoo,すぐに会いに行くよ,74,24,3,,,,
70,-,Theresia,ターナーの汽罐車 (Turner's Steamroller),-,11,1,,,,
71,-,Mayer Hawthorne,Back Seat Lover,-,5,1,,,,
72,-,Prince,Pink Cashmere,-,5,1,,,,
73,-,George McCrae,Rock Your Baby,-,73,1,,,,
74,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,49,1,,,,
75,-,Lugz&Jera,抱きしめたい,-,22,1,,,,
76,-,War,All Day Music,-,6,1,,,,
77,-,Alvin Garrett,Have a Good Time,-,6,1,,,,
78,-,Whitney Houston,For the Love of You,-,30,1,,,,
79,-,Hokis Pokis,Keep on Rollin',-,79,1,,,,
80,-,Whitney Houston,Run to You,-,58,1,,,,
81,-,Edna Wright,Oops Here I Go Again,-,81,1,,,,
82,-,Bobby Brown,Humpin' Around,-,3,2,,,,
83,-,向井太一,道,-,12,1,,,,
84,-,All-4-One,So Much In Love,-,65,2,,,,
85,-,Zoey,愛をおしえて,-,51,1,,,,
86,-,福原 美穂,CHANGE,-,40,1,,,,
87,-,Erika de Casier,Little Bit,-,87,1,,,,
88,-,Ms.OOJA,Fun Fun Christmas,-,88,1,,,,
89,-,The Emotions,Best of My Love,-,4,1,,,,
90,-,X4,Phantom Thief X,-,4,1,,,,
91,-,Big Nelo,Não Complica,-,60,1,,,,
92,-,Stevie Wonder,It Ain't No Use,-,92,1,,,,
93,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,93,1,,,,
94,-,Kelly Price,Good Love,-,94,1,,,,
95,-,Al Sunny,You And I,-,4,1,,,,
96,-,Natasha Bedingfield,These Words (T-Ray Remix),-,75,1,,,,
97,-,向井太一,君へ,-,9,1,,,,
98,-,Aretha Franklin,Freeway of Love,-,2,2,,,,
99,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,2,,,,
100,-,Babyface,Reason for Breathing,-,83,1,,,,
