Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,5,,,,
2,-,Thundercat,How Sway,-,2,1,,,,
3,-,Maceo,Soul Power '74,-,3,1,,,,
4,-,Prince,South,-,4,1,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,2,5,,,,
6,-,Cheryl Lynn,Got to Be Real,-,6,1,,,,
7,-,TLC,Waterfalls,-,6,2,,,,
8,-,Fruitcake,Short Time,-,8,1,,,,
9,-,Ben E. King,Stand By Me,-,9,1,,,,
10,up,Doja Cat,Say So,40,1,5,100,2020-02-02,6,2020-05-03
11,up,Jennifer Lopez,Love Don't Cost a Thing,20,9,6,,,,
12,-,Stevie Wonder,Master Blaster (Jammin'),-,12,1,,,,
13,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,1,,,,
14,-,久保田 利伸,You were mine,-,3,2,,,,
15,-,Atlantic Starr,Always,-,5,4,,,,
16,up,RYUJI IMAICHI,Angel,55,1,14,,,,
17,-,Manou Gallo,Yale (feat. Manu Dibango),-,5,1,,,,
18,-,Full Of Harmony,Body line,-,18,4,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,13,2,,,,
20,-,Tower of Power,Diggin' On James Brown,-,20,2,,,,
21,-,Cameo,That Kind of Guy,-,21,1,,,,
22,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,19,1,,,,
23,-,DOUBLE,ストレンジャー,-,6,2,,,,
24,-,The PLAYlist,This Could Be Us (feat. Glenn Lewis),-,24,1,,,,
25,up,TLC,Unpretty,32,3,9,,,,
26,-,Anita Baker,Just Because (Single Version #2),-,3,1,,,,
27,-,The Commodores,"Sail On (12"" Version)",-,27,1,,,,
28,-,ベン・ウェストビーチ,Dance With Me,-,28,1,,,,
29,-,メイヤー・ホーソーン,Just Ain't Gonna Work Out,-,29,1,,,,
30,up,Usher,U Remind Me,47,6,12,,,,
31,-,アレサ・フランクリン,What a Fool Believes,-,5,2,,,,
32,-,Craig David,7 Days,-,32,3,,,,
33,-,Rick James,Super Freak (Pt. 1),-,15,1,,,,
34,-,X4,obsession,-,16,7,,,,
35,-,CeeLo Green,Forget You,-,3,2,,,,
36,-,さかいゆう,父さんの汽笛,-,2,5,,,,
37,-,Skoop On Somebody,Do U,-,13,7,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,5,,,,
39,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,8,1,,,,
40,-,War,The Cisco Kid,-,40,1,,,,
41,-,向井太一,Confession,-,21,4,,,,
42,-,Keisha White,No Wallflower,-,42,1,,,,
43,down,Amy Winehouse,Rehab,12,5,6,,,,
44,-,Roberta Flack,Killing Me Softly With His Song,-,1,3,,,,
45,-,ラーサーン・パターソン,Soldier,-,4,1,,,,
46,-,The Manhattans,Shining Star,-,2,2,,,,
47,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,4,,,,
48,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,19,1,,,,
49,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,6,,,,
50,-,ジャヒーム,Ain't Leavin Without You,-,32,1,,,,
51,-,三浦大知,HOT MUSIK feat.COMA-CHI,-,11,1,,,,
52,-,Real,Tomorrow's Here,-,3,4,,,,
53,-,Mukai Taichi,Ego,-,36,6,,,,
54,-,山口リサ,Addicted,-,39,2,,,,
55,-,向井太一,君へ,-,9,6,,,,
56,-,エイドリアナ・エヴァンズ,All For Love,-,35,1,,,,
57,-,The Brand New Heavies,We Won't Stop (feat. Sy Smith),-,46,2,,,,
58,-,Bill Withers,Lean On Me,-,2,1,52,2020-04-05,52,2020-04-05
59,-,Bobby Hebb,Sunny,-,5,1,,,,
60,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,60,1,,,,
61,-,WILLOW,Whip My Hair,-,61,1,,,,
62,-,Aaron Neville,Sweet Amelia,-,62,1,,,,
63,-,TLC,Baby-Baby-Baby,-,38,3,,,,
64,down,RYUJI IMAICHI,ONE DAY,15,2,18,,,,
65,-,X4,Wanna touch in you,-,9,6,,,,
66,-,SiR,Hair Down (feat. Kendrick Lamar),-,66,1,,,,
67,-,X4,Haunted By You,-,33,5,,,,
68,-,ジョーンジズ,Baby (There's Nothing You Can Do),-,68,1,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,3,5,,,,
70,-,Rusty Yates Band,Nothing's Gonna Stop Me Now,-,37,1,,,,
71,-,Hi-Gloss,You'll Never Know,-,23,1,,,,
72,-,ラーサーン・パターソン,It's Alright Now,-,40,1,,,,
73,-,ライ・クーダー,The Pearls / Tia Juana,-,25,2,,,,
74,-,East 17,If You Ever (feat. Gabrielle),-,43,1,,,,
75,-,Mr. Knight Owl,Cutie Pie,-,75,1,,,,
76,-,Mukai Taichi,Crazy,-,20,3,,,,
77,-,TLC,No Scrubs,-,14,1,,,,
78,-,Whitney Houston,I'm Every Woman,-,15,2,,,,
79,-,Amy Winehouse,Back to Black,-,27,2,,,,
80,down,MIHIRO ~マイロ~,Now&Forever,23,17,6,,,,
81,-,Ray Charles,Just for a Thrill,-,4,1,,,,
82,-,DeBarge,I Like It,-,5,2,,,,
83,-,Roberta Flack,And So It Goes,-,25,1,,,,
84,-,Jon B.,Don't Say,-,82,1,,,,
85,-,JOE,If I Was Your Man,-,29,2,,,,
86,-,X4,Wonderful life,-,12,5,,,,
87,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,3,,,,
88,-,Mary J. Blige,Be Happy,-,6,2,,,,
89,-,Lugz&Jera,Drive It,-,18,3,,,,
90,-,Khalid,Talk,-,4,7,86,2019-10-06,86,2019-10-06
91,-,X4,月夜,-,11,1,,,,
92,-,Omarion,Distance,-,92,1,,,,
93,-,Whitney Houston,I'm Your Baby Tonight,-,12,1,,,,
94,-,Rosie Gaines,Closer Than Close,-,3,3,,,,
95,-,五島良子,OPEN UP (Japanese version),-,46,1,,,,
96,-,5tion,Wanna Know You,-,1,3,,,,
97,-,向井太一,ZEN,-,25,4,,,,
98,-,エイドリアナ・エヴァンズ,Hey Now,-,98,1,,,,
99,-,The Temptations,Still Feel Like Your Man,-,10,1,,,,
100,-,Bill Withers,Ain't No Sunshine,-,7,1,76,2020-04-05,76,2020-04-05
