Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,36,100,2020-02-02,6,2020-05-03
2,-,テイスト・オブ・ハニー,スキヤキ,-,1,14,,,,
3,-,G.RINA,All Around The World feat. 土岐麻子,-,1,34,,,,
4,-,Roy Porter Sound Machine,Panama (Instrumental) [feat. George Holmes],-,4,1,,,,
5,-,Aretha Franklin,Freeway of Love,-,2,4,,,,
6,-,Mary J. Blige,Be Happy,-,6,5,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,7,3,,,,
8,-,Trey Songz,Back Home (feat. Summer Walker),-,8,3,,,,
9,-,Jackie Ross,Selfish One,-,9,1,,,,
10,-,Carl Thomas,I Wish,-,4,2,,,,
11,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,5,,,,
12,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,6,,,,
13,-,Brownstone,If You Love Me,-,13,1,,,,
14,-,久保田 利伸,SOUL BANGIN',-,14,2,,,,
15,down,三浦大知,Damn,2,1,42,,,,
16,-,Sugar Soul,respectyourself,-,16,2,,,,
17,-,The Gap Band,Outstanding,-,9,2,,,,
18,-,Des'ree,You Gotta Be,-,5,7,,,,
19,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,19,1,,,,
20,-,The 5th Dimension,"Up, Up and Away",-,2,3,,,,
21,-,Lugz&Jera,Stay the Night,-,16,12,,,,
22,-,コリー・ヘンリー,Happy Days,-,6,1,,,,
23,-,Lawrence,Wash Away,-,3,5,,,,
24,-,Mary J. Blige,Just Fine,-,24,1,,,,
25,-,Alicia Keys,So Done (feat. Khalid),-,12,5,,,,
26,-,FREAK,Crazy Summer Paradise,-,7,10,,,,
27,-,Skoop On Somebody,Clap!!,-,5,8,,,,
28,-,Universal Togetherness Band,I Want You,-,3,2,,,,
29,-,Mary J. Blige,Work That,-,10,3,,,,
30,-,Bill Withers,Lovely Day,-,1,7,100,2020-04-05,98,2020-04-12
31,-,Boyz II Men,Ribbon In the Sky (A Cappella),-,19,2,,,,
32,-,和田アキ子,I Can't Stop Loving You,-,11,3,,,,
33,up,RYUJI IMAICHI,Angel,46,1,27,,,,
34,-,Tuomo,Don't Take It Too Hard,-,3,2,,,,
35,down,Usher,U Remind Me,13,6,38,,,,
36,-,Sade,Smooth Operator,-,4,4,,,,
37,-,Sylvia St. James,Let Love Groove Me,-,7,1,,,,
38,-,向井太一,リセット,-,10,15,,,,
39,-,Mary J. Blige,Real Love,-,5,3,,,,
40,-,Sade,By Your Side,-,9,3,,,,
41,up,Jennifer Lopez,Ain't It Funny,64,7,40,,,,
42,-,Light of the World,Heart to Heart.,-,1,1,,,,
43,-,X4,Phantom Thief X,-,4,11,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,8,25,,,,
45,-,Mayer Hawthorne,Reach Out Richard,-,10,4,,,,
46,-,Jill Peacock,Sunshine,-,46,1,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,32,9,31,,,,
48,-,久保田 利伸,Bossa Groove,-,32,1,,,,
49,down,John Legend & BloodPop®,A Good Night,45,8,31,,,,
50,-,MOL,For You,-,50,1,,,,
51,-,Next,Too Close (Radio Edit),-,16,1,,,,
52,-,Lugz&Jera,Happy Song,-,22,2,,,,
53,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,3,,,,
54,-,Erykah Badu,On & On,-,7,2,,,,
55,up,TLC,No Scrubs,74,14,11,,,,
56,-,三浦大知,Delete My Memories,-,2,8,,,,
57,-,Arnold McCuller,Nick of Time,-,9,3,,,,
58,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,10,,,,
59,-,Meshell Ndegeocello,Don't Disturb This Groove,-,9,2,,,,
60,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,3,,,,
61,-,RYUJI IMAICHI,ONE DAY,-,2,32,,,,
62,-,Whitney Houston,I'm Every Woman,-,15,9,,,,
63,-,DOUBLE,NEVER FORGET YOU (1995 March Rec. DEMO),-,46,2,,,,
64,-,MIHIRO ~マイロ~,TSUNAMI,-,10,12,,,,
65,-,Marlena Shaw,Sweet Beginnings,-,17,2,,,,
66,-,Reel People,I Never Knew (feat. Speech),-,6,1,,,,
67,-,マリオ,Break Up (feat. Gucci Mane & Sean Garrett),-,67,1,,,,
68,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,32,1,,,,
69,-,Whitney Houston,I'm Your Baby Tonight,-,12,8,,,,
70,-,Corneille,It Ain't Over 'Til It's Over,-,13,1,,,,
71,-,Wolf Pack Click,21 Car Salute,-,25,2,,,,
72,-,Ne-Yo,Because of You,-,3,6,,,,
73,-,X4,#musicoverdose –X4 ver.-,-,39,2,,,,
74,-,さかいゆう,SLOW DISCO,-,11,5,,,,
75,-,久保田 利伸,La vie son Musique,-,75,1,,,,
76,-,Take 6,Beautiful World,-,71,2,,,,
77,-,シャンテ・ムーア,Give Me Time,-,10,5,,,,
78,-,Maë Defays,Balcony,-,56,2,,,,
79,down,Jackson 5,I'll Be There,3,3,8,,,,
80,-,Mary J. Blige,Sweet Thing,-,6,2,,,,
81,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,4,,,,
82,-,Vanessa Williams,Who Were You Thinkin' 'Bout?,-,82,1,,,,
83,-,向井太一,Siren,-,9,15,,,,
84,-,Musiq Soulchild,Musiq Soulchild (Interlude),-,39,1,,,,
85,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,3,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,13,,,,
87,-,アロー・ブラック,Glory Days,-,61,1,,,,
88,-,Sola Rosa & Thandi Phoenix,Something Good,-,21,1,,,,
89,-,Vulfpeck,Soft Parade,-,45,6,,,,
90,-,MIHIRO ~マイロ~,Sunny day,-,3,6,,,,
91,-,Prince,Endorphinmachine,-,19,3,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,23,,,,
93,-,Khalid,Talk,-,4,16,86,2019-10-06,86,2019-10-06
94,-,Atlantic Starr,Masterpiece,-,3,4,,,,
95,-,Al Sunny,You And I,-,4,7,,,,
96,-,Surface,The First Time,-,30,3,,,,
97,-,Craig David,7 Days,-,32,6,,,,
98,-,Queen Samantha,Close Your Eyes (Single Remix),-,95,2,,,,
99,down,Mariah Carey,Love Takes Time,86,6,7,,,,
100,-,Tamia,Careless Whisper,-,31,1,,,,
