Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Bridges,Beyond,-,1,1,,,,
2,-,Billy Preston,Will It Go Round In Circles,-,2,1,,,,
3,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,34,,,,
4,-,Al Sunny,You And I,-,4,13,,,,
5,-,Moonchild,The List,-,1,5,,,,
6,-,ブラックバーズ,Love Is Love,-,4,14,,,,
7,-,Billy Preston,Outa-Space (Single Version),-,7,4,,,,
8,-,Billy Preston,Let It Be (Live),-,8,1,,,,
9,-,Sade,Is It a Crime,-,9,1,,,,
10,down,SZA,Kill Bill,8,4,17,,,,
11,up,SWV,Weak,13,11,9,,,,
12,-,ジャッキー・グラハム,Good Morning Heartache,-,12,2,,,,
13,-,Mariah Carey,Vision of Love,-,1,10,,,,
14,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,10,,,,
15,-,Mary J. Blige,Never Too Much,-,15,5,,,,
16,-,Patti Austin,Do You Love Me?,-,13,4,,,,
17,-,Gayle Adams,Your Love Is a Life Saver,-,15,3,,,,
18,-,Billy Preston,You Are So Beautiful,-,18,2,,,,
19,-,Tony Momrelle,You Got It,-,5,15,,,,
20,-,LUCKY TAPES,Actor,-,20,1,,,,
21,-,SWV,I'm So Into You,-,8,4,,,,
22,-,Lucky Daye,Falling In Love (feat. Joyce Wrice),-,22,1,,,,
23,-,Mayer Hawthorne,Work To Do,-,7,4,,,,
24,-,Diana Ross,Tenderness (Original CHIC Mix),-,24,1,,,,
25,-,Craig David,Separate Ways,-,13,3,,,,
26,-,Sister Sledge,Thank You for the Party,-,26,2,,,,
27,-,Melba Moore,Take My Love,-,27,1,,,,
28,-,RYUJI IMAICHI,Thank you,-,5,62,,,,
29,down,Marshmello & Khalid,Numb,16,9,30,,,,
30,-,The Temptations,Hoops of Fire,-,9,2,,,,
31,-,Danny & The Juniors,At the Hop,-,18,2,,,,
32,-,The Cascades,Rhythm of the Rain (LP Version),-,2,10,,,,
33,-,The Temptations,Treat Her Like a Lady,-,8,7,,,,
34,-,Brook Benton,Rainy Night in Georgia,-,15,4,,,,
35,-,Janet Jackson,Can't Be Stopped,-,13,2,,,,
36,-,鈴木雅之,怪物,-,36,1,,,,
37,-,The Rhythm Makers,You Better Believe It,-,37,1,,,,
38,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),11,1,9,,,,
39,up,TLC,Unpretty,40,3,120,,,,
40,-,AVOCADO BOYS,Rainbow,-,26,2,,,,
41,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,8,,,,
42,down,SZA,Shirt,27,17,15,,,,
43,-,Mariah Carey,Love Takes Time,-,6,15,,,,
44,-,"Grover Washington, Jr.",Bright Moments,-,7,2,,,,
45,-,Joss Stone,You're My Girl,-,14,3,,,,
46,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),62,35,16,,,,
47,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,11,,,,
48,-,UMI,wish that i could,-,48,2,,,,
49,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,5,,,,
50,-,TOSHI KUBOTA,MASQUERADE,-,50,1,,,,
51,-,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",-,51,1,,,,
52,-,Stevie Wonder,Sunny,-,52,1,,,,
53,-,The Temptations,Remember the Time,-,1,4,,,,
54,-,TLC,No Scrubs,-,14,79,,,,
55,-,RYUJI IMAICHI,Alter Ego,-,4,45,,,,
56,up,Usher,U Remind Me,56,6,119,,,,
57,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,30,2,,,,
58,-,RYUJI IMAICHI,Angel,-,1,71,,,,
59,-,パティ・オースティン,'til There Was You,-,22,5,,,,
60,-,Booker T. & The M.G.'s,Hip Hug-Her,-,2,2,,,,
61,down,向井太一,FLY,18,5,14,,,,
62,-,Lugz&Jera,Start Line,-,10,14,,,,
63,-,Yolanda Parker,Everything You Do Blows My Mind,-,46,2,,,,
64,-,Peaches & Herb,Reunited,-,10,26,,,,
65,-,久保田 利伸,北風と太陽,-,65,1,,,,
66,-,久保田 利伸,無常,-,66,1,,,,
67,-,Randy Crawford,Rio de Janeiro Blue,-,21,9,,,,
68,-,Roachford,Love Remedy,-,15,2,,,,
69,up,SZA,Nobody Gets Me,72,9,7,,,,
70,up,Jade,Don't Walk Away,71,3,13,,,,
71,-,El DeBarge,After the Dance,-,4,7,,,,
72,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,18,4,,,,
73,-,Four Tops,One More Mountain To Climb,-,23,1,,,,
74,-,Edsilia Rombley,Get Ready,-,8,10,,,,
75,-,Licana,Only One,-,43,2,,,,
76,down,コリー・ヘンリー,Happy Days,6,6,8,,,,
77,-,issei,All Night Long,-,25,4,,,,
78,-,John Legend,Tomorrow,-,8,3,,,,
79,-,War,All Day Music,-,6,13,,,,
80,-,Chaka Khan,Every Little Thing,-,53,4,,,,
81,-,三浦大知,Delete My Memories,-,2,12,,,,
82,-,Menahan Street Band,Rising Dawn,-,82,1,,,,
83,-,"Earth, Wind & Fire",Take It to the Sky,-,1,4,,,,
84,-,Morgan James,Bring Yourself To Me,-,14,12,,,,
85,-,Conya Doss,Don't Rain,-,2,14,,,,
86,-,Nikki Russell,Adore You,-,86,1,,,,
87,down,The Weeknd,Die For You,24,24,10,,,,
88,-,Amy Winehouse,Rehab,-,5,92,,,,
89,-,鈴木雅之,flavor,-,89,1,,,,
90,-,Deodato,Happy Hour,-,11,5,,,,
91,-,HI-D,IT'S NOT OVER,-,40,4,,,,
92,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),43,1,17,,,,
93,down,Rosie Gaines,Closer Than Close,23,3,73,,,,
94,-,MIHIRO ~マイロ~,AKASHI,-,17,15,,,,
95,-,伊万里有,My Place (Extended Club Version),-,29,2,,,,
96,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,10,4,,,,
97,-,"Earth, Wind & Fire",Sparkle,-,85,2,,,,
98,-,Marvin Gaye,After the Dance (Single Version),-,57,5,,,,
99,down,The Commodores,Machine Gun,48,11,17,,,,
100,-,Denise La Salle,I'm So Hot,-,100,1,,,,
