Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe,Let's Stay Home Tonight,7,1,9,,,,
2,-,Rufus,Hold On To a Friend,-,2,1,,,,
3,-,Nate James,Universal,-,2,1,,,,
4,down,三浦大知,Damn,1,1,7,,,,
5,-,Boyz II Men,End of the Road,-,1,5,,,,
6,-,NANASE,Ben,-,6,1,,,,
7,-,2AM,죽어도 못 보내,-,7,1,,,,
8,up,R. Kelly,I'm Your Angel (with Celine Dion),97,1,6,,,,
9,up,Sister Sledge,Thinking of You,23,9,2,,,,
10,-,Mariah Carey,Emotions,-,9,2,,,,
11,-,Lugz&Jera,Memories,-,11,3,,,,
12,up,Philippe Wynne,Starting All Over,32,12,2,,,,
13,up,Donny Hathaway,Flying Easy,31,13,2,,,,
14,-,Stephanie Mills,Never Knew Love Like This Before,-,14,1,,,,
15,-,MIHIRO ~マイロ~,All I Got,-,15,2,,,,
16,-,Philip Bailey,Easy Lover,-,5,3,,,,
17,-,向井太一,MALIBU,-,16,1,,,,
18,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,1,,,,
19,-,X4,i want you back,-,5,3,,,,
20,-,向井太一,Runnin',-,5,2,,,,
21,-,The Apostles,Super Strut,-,5,1,,,,
22,-,MIHIRO ~マイロ~,Now&Forever,-,17,2,,,,
23,down,向井太一,Siren,9,9,5,,,,
24,-,さかいゆう,父さんの汽笛,-,2,2,,,,
25,-,Atlantic Starr,Always,-,5,2,,,,
26,-,Lugz&Jera,Slow Back,-,17,2,,,,
27,up,TOSHINOBU KUBOTA,MAMA UDONGO,33,4,9,,,,
28,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,3,,,,
29,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,8,1,,,,
30,-,X4,Rainbow Road,-,9,4,,,,
31,-,Chaka Khan,I'm Every Woman,-,1,2,,,,
32,-,FREAK,My Only One,-,19,2,,,,
33,-,Lucy Pearl,Don't Mess With My Man,-,30,1,,,,
34,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,1,,,,
35,-,Jennifer Hudson,I Remember Me (Radio Mix),-,35,1,,,,
36,down,LUVandSOUL,はじめてのチュウ,4,3,3,,,,
37,-,RYUJI IMAICHI,ONE DAY,-,2,10,,,,
38,-,Skoop On Somebody,The Door,-,8,3,,,,
39,-,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),-,39,1,,,,
40,-,MIHIRO ~マイロ~,Baby I Love U,-,12,4,,,,
41,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,1,,,,
42,-,Tina Turner,Let's Stay Together,-,1,6,,,,
43,-,ヴァン・ハント,Dust (Radio Edit),-,43,1,,,,
44,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,6,,,,
45,-,Luther Vandross,If Only for One Night,-,45,1,,,,
46,-,X4,ROCK STEADY,-,20,1,,,,
47,-,jyA-Me,Touch the sky,-,19,1,,,,
48,-,MIHIRO ~マイロ~,OOH GIRL feat.BLACKSTREET,-,28,1,,,,
49,-,エロイーズ・ロウズ,You're Incredible,-,3,1,,,,
50,-,Lionel Richie,"Say You, Say Me",-,4,1,,,,
51,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,2,,,,
52,up,Doja Cat,Say So,59,1,3,100,2020-02-02,6,2020-05-03
53,-,Mayer Hawthorne,"Maybe So, Maybe No",-,1,1,,,,
54,-,X4,Party Up!!,-,14,4,,,,
55,-,X4,LOVE COST,-,16,4,,,,
56,-,向井太一,HERO,-,12,3,,,,
57,-,JUKIYA,Rap Star,-,57,1,,,,
58,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,2,,,,
59,-,Nooky Jones,After Two (feat. Cory Wong),-,14,2,,,,
60,-,Bell Biv DeVoe,Poison,-,25,1,,,,
61,-,Licana,Love Game,-,61,1,,,,
62,-,Mary Jane Girls,In My House (12 Inch Mix),-,9,1,,,,
63,down,Lisa Stansfield,The Real Thing (Remastered),42,5,8,,,,
64,-,久保田 利伸,その人,-,17,7,,,,
65,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,2,,,,
66,up,さかいゆう,YAORA,71,23,3,,,,
67,-,Cheryl Lynn,Day After Day,-,17,2,,,,
68,-,En Vogue,Desire,-,35,1,,,,
69,down,さかいゆう,SLOW DISCO,11,11,2,,,,
70,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,2,,,,
71,-,伊万里有,My Place,-,11,1,,,,
72,-,Maurice White,I Need You,-,1,2,,,,
73,-,Skoop On Somebody,Another Day,-,25,4,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,1,,,,
75,-,SPiCYSOL,Honey Flavor,-,75,1,,,,
76,down,Samm Henshaw,Broke,37,6,2,,,,
77,-,Skoop On Somebody,free?,-,16,4,,,,
78,-,Real,Tomorrow's Here,-,3,2,,,,
79,-,澤田かおり,Changin',-,79,1,,,,
80,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,6,1,,,,
81,-,Cheryl 'Pepsii' Riley,Thanks for My Child,-,50,1,,,,
82,-,Gregory Abbott,Shake You Down,-,59,1,,,,
83,-,Dionne Warwick,I'll Never Fall In Love Again,-,83,1,,,,
84,-,Chic,Chic Mystique,-,41,2,,,,
85,-,The Brand New Heavies,We Won't Stop (feat. Sy Smith),-,46,1,,,,
86,-,Mary J. Blige,Family Affair,-,39,1,,,,
87,-,Brian Owens,Happier Than the Morning Sun,-,87,1,,,,
88,-,テイスト・オブ・ハニー,I'll Try Something New,-,22,2,,,,
89,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,89,1,,,,
90,-,Tamia,Falling for You,-,14,1,,,,
91,-,Marvin Gaye,After the Dance (Single Version),-,57,1,,,,
92,-,The Three Degrees,When Will I See You Again,-,1,2,,,,
93,-,Jennifer Lopez,If You Had My Love,-,18,3,,,,
94,-,Ne-Yo,When You're Mad,-,26,1,,,,
95,down,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),70,6,4,,,,
96,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,37,1,,,,
97,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,42,1,,,,
98,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,36,1,,,,
99,down,Smokey Robinson,Cruisin',84,15,2,,,,
100,-,Chaka Khan,Facts of Love,-,80,1,,,,
