Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,1,,,,
2,-,MAY'S,WAになっておどろう ~ILE AIYE~ (NRTT remix),-,2,1,,,,
3,-,Whitney Houston,I Will Always Love You,-,1,5,,,,
4,-,RYUJI IMAICHI,Angel,-,1,11,,,,
5,-,向井太一,Runnin',-,5,5,,,,
6,-,Prince,Sign O' the Times,-,6,1,,,,
7,-,ミント・コンディション,Nothing Left to Say,-,7,1,,,,
8,-,Oleta Adams,New York State of Mind,-,8,1,,,,
9,-,Miss-art,Is this love !?,-,9,1,,,,
10,-,Maë Defays,Peace,-,10,1,,,,
11,-,SWV,Weak,-,11,1,,,,
12,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,4,,,,
13,-,Des'ree,Life,-,7,2,,,,
14,down,Amy Winehouse,Tears Dry On Their Own,11,3,4,,,,
15,up,Meyou,Say you love me (feat. Shing02),23,15,5,,,,
16,-,Janet Jackson,Come Back To Me,-,6,2,,,,
17,-,MIHIRO ~マイロ~,Now&Forever,-,17,4,,,,
18,down,X4,i want you back,5,5,8,,,,
19,-,Sade,No Ordinary Love,-,4,1,,,,
20,-,MIHIRO ~マイロ~,TSUNAMI,-,10,6,,,,
21,-,Chic,Le Freak,-,2,1,,,,
22,-,The Temptations,I Wish It Would Rain,-,22,1,,,,
23,down,TLC,Unpretty,22,3,4,,,,
24,-,Boyz II Men,End of the Road,-,1,6,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,18,9,3,,,,
26,up,ディオンヌ・ワーウィック,For You,91,7,2,,,,
27,-,Morgan James,Bring Yourself To Me,-,14,1,,,,
28,up,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),76,25,5,,,,
29,down,Usher,U Remind Me,21,6,7,,,,
30,-,Stevie Wonder,Overjoyed,-,1,2,,,,
31,-,Aretha Franklin,Who's Zoomin' Who?,-,31,1,,,,
32,-,Maë Defays,Real,-,3,2,,,,
33,-,向井太一,リセット,-,10,6,,,,
34,-,CeeLo Green,Forget You,-,3,1,,,,
35,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,8,1,,,,
36,-,Terence Trent D'Arby,Dance Little Sister,-,36,1,,,,
37,-,Maxwell,Get to Know Ya (Uncut),-,37,1,,,,
38,-,Anita Baker,Sweet Love,-,1,1,,,,
39,down,三浦大知,Damn,2,1,14,,,,
40,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,4,,,,
41,-,Luther Vandross,Are You Gonna Love Me,-,38,1,,,,
42,-,The Brand New Heavies,Back To Love,-,26,2,,,,
43,-,MIHIRO ~マイロ~,All I Got,-,15,3,,,,
44,-,Khalid,Talk,-,4,3,86,2019-10-06,86,2019-10-06
45,up,Des'ree,You Gotta Be,93,5,4,,,,
46,-,Philip Bailey,Easy Lover,-,5,6,,,,
47,-,久保田 利伸,声にできない~Voice & Tears ver.~,-,47,1,,,,
48,-,Atlantic Starr,Masterpiece,-,3,1,,,,
49,-,ティーナ・マリー,You Make Love Like Springtime,-,7,2,,,,
50,-,War,Spill the Wine,-,5,2,,,,
51,-,X4,IDKYN(I don't know your name),-,42,3,,,,
52,-,pukkey,Love me or Hate me,-,27,1,,,,
53,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,1,,,,
54,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,1,,,,
55,down,John Legend & BloodPop®,A Good Night,52,8,6,,,,
56,-,アーヨ,Nothing,-,5,1,,,,
57,-,Clef,結婚歌 ~永遠の愛の詩~,-,22,1,,,,
58,-,Craig David,7 Days,-,32,1,,,,
59,up,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),86,26,3,,,,
60,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,1,,,,
61,-,H.E.R.,Changes,-,61,1,,,,
62,-,X4,Girl,-,28,1,,,,
63,-,Lugz&Jera,君は僕の愛する人,-,6,1,,,,
64,-,Mary J. Blige,The One (feat. Drake),-,64,1,,,,
65,-,Dwight Druick,Quand tu te laisses aller,-,63,2,,,,
66,-,Mary J. Blige,You Remind Me,-,7,1,,,,
67,-,向井太一,cuz of you,-,9,2,,,,
68,down,Jennifer Lopez,Ain't It Funny,9,7,7,,,,
69,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,67,1,,,,
70,-,Lugz&Jera,Girlfriend,-,13,4,,,,
71,-,Full Of Harmony,僕に歌える歌があるなら,-,5,5,,,,
72,-,DOUBLE,ストレンジャー,-,6,1,,,,
73,-,向井太一,FURUSATO,-,8,6,,,,
74,-,Sade,Mermaid,-,58,1,,,,
75,-,DOUBLE,BED,-,44,1,,,,
76,up,Mary Mary,Shackles (Praise You) [Single Version],83,29,2,,,,
77,-,Miss-art,Sweet Home,-,38,1,,,,
78,-,X4,Phantom Thief X,-,4,4,,,,
79,-,Jill Scott,A Long Walk,-,66,2,,,,
80,-,Toni Braxton,Un-Break My Heart,-,35,2,,,,
81,-,Hiatus Kaiyote,Nakamarra,-,17,2,,,,
82,-,Shoos Off,Caked (Luv n' again),-,16,2,,,,
83,-,"Earth, Wind & Fire",And Love Goes On,-,19,1,,,,
84,-,Kiana Ledé,Mad At Me.,-,11,1,,,,
85,-,Universal Togetherness Band,Once in a Lifetime,-,71,1,,,,
86,-,The Isley Brothers,Between the Sheets,-,6,2,,,,
87,-,The Jacksons,Lovely One,-,87,1,,,,
88,-,向井太一,Dying Young,-,5,4,,,,
89,-,TOSHINOBU KUBOTA,MAMA UDONGO,-,4,10,,,,
90,-,X4,Haunted By You,-,33,3,,,,
91,-,Sade,Your Love Is King,-,57,2,,,,
92,-,The Foreign Exchange,Body,-,37,3,,,,
93,-,三浦大知,The Answer,-,5,5,,,,
94,-,Boyz II Men,4 Seasons of Loneliness,-,7,1,,,,
95,-,フィル・ペリー,Shine On Me,-,35,1,,,,
96,-,Al Sunny,Since I've Been Loving You,-,57,2,,,,
97,-,X4,Guilty Love,-,11,5,,,,
98,-,TLC,Baby-Baby-Baby,-,38,2,,,,
99,-,Stevie Wonder,Happier Than the Morning Sun,-,99,1,,,,
100,-,アレサ・フランクリン,What a Fool Believes,-,5,1,,,,
