Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mayer Hawthorne,"Maybe So, Maybe No",-,1,2,,,,
2,-,Leon Ware,On the Beach (Atjazz Love Soul Remix),-,2,1,,,,
3,down,Trio Valore,Rehab,1,1,13,,,,
4,-,Nigel Hall,The Sun,-,4,2,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,15,,,,
6,-,Raquel Rodriguez,Last Night,-,6,6,,,,
7,-,久保田 利伸,You were mine,-,3,17,,,,
8,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,8,1,,,,
9,-,Atlantic Starr,Always (Single Edit),-,9,1,,,,
10,-,リオン・ウェア,A Kiss In the Sand,-,10,4,,,,
11,-,Masego,Tadow (feat. FKJ) [Extended Version],-,11,2,,,,
12,up,Boyz II Men,End of the Road,26,1,23,,,,
13,-,Lalah Hathaway,I'm Coming Back (Live),-,13,1,,,,
14,-,The Spinners,So Much in Love,-,5,5,,,,
15,-,Natalie Cole,Good To Be Back,-,15,1,,,,
16,-,M-Rock Emrik,Method Funk (feat. Opolopo & Wefunky Band) [Opolopo Shakespeare in Tights Remix],-,16,2,,,,
17,-,Jessica Domingo,Gravitate,-,17,1,,,,
18,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,17,,,,
19,-,MAY'S,JULY (Album Version),-,19,1,,,,
20,-,Yakul,Momentary Love,-,20,1,,,,
21,-,jyA-Me,Touch the sky,-,19,4,,,,
22,-,森本ナムア,Phantom,-,22,1,,,,
23,-,ピーチズ & ハーブ,ファンタイム,-,22,7,,,,
24,-,向井太一,Bravest,-,1,8,,,,
25,-,Sun Rai,Song For Nat,-,25,2,,,,
26,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,26,1,,,,
27,-,サミュエル・ウィリアムス,Cab,-,27,2,,,,
28,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,17,,,,
29,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,7,,,,
30,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,15,,,,
31,-,伊万里有,My Place,-,11,17,,,,
32,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,6,,,,
33,-,India.Arie,A Beautiful Day (Bonus Track),-,31,3,,,,
34,-,Raul Midón,Sunshine (I Can Fly),-,26,7,,,,
35,-,森崎ウィン,"My Place, Your Place",-,1,10,,,,
36,-,Brian McKnight,Uh Oh Feeling,-,29,5,,,,
37,-,Christian Kuria,Too Good,-,15,1,,,,
38,-,TLC,Baby-Baby-Baby,-,38,6,,,,
39,-,向井太一,TOUCH,-,19,14,,,,
40,-,"Earth, Wind & Fire",Never (Radio Edit),-,5,1,,,,
41,-,Kevin Ross,Nothing Even Matters (feat. KIRBY),-,41,1,,,,
42,-,René & Angela,Do You Really Love Me,-,16,2,,,,
43,-,Whitney Houston,I'm Every Woman,-,15,50,,,,
44,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,44,1,,,,
45,-,Marlena Shaw,"Look At Me, Look At You",-,22,1,,,,
46,up,JoJo,Note To God,85,46,2,,,,
47,-,"Earth, Wind & Fire",Africano,-,47,2,,,,
48,-,Aretha Franklin,Through the Storm (with Elton John),-,48,1,,,,
49,-,Curtis Mayfield,Summer Hot,-,37,2,,,,
50,-,The Weeknd,Out of Time,-,6,5,,,,
51,-,Janet Jackson,Rhythm Nation,-,4,1,,,,
52,-,Barbara Mason,"Yes, I'm Ready",-,52,1,,,,
53,-,Cory Wong,First Avenue (feat. Joey Dosik),-,8,3,,,,
54,-,Bill Withers,Can We Pretend,-,33,1,,,,
55,down,Roger Soulstar,Love Is,45,32,12,,,,
56,down,MIHIRO ~マイロ~,Sunny day,12,3,14,,,,
57,-,シャンテ・ムーア,Give Me Time,-,10,10,,,,
58,down,トランプス,Trammps Disco Theme,53,1,12,,,,
59,-,Kem,Stuck On You,-,3,1,,,,
60,up,Stevie Wonder,Happy Birthday,76,3,31,,,,
61,-,Men At Large,Faded,-,61,1,,,,
62,-,Rini,My Favourite Clothes,-,62,1,,,,
63,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,6,,,,
64,-,Khalid,Talk,-,4,46,86,2019-10-06,86,2019-10-06
65,-,チャカ・カーン,Night Moods,-,27,6,,,,
66,-,Tab Smith,Sunny Side of the Street,-,31,1,,,,
67,-,The Gap Band,You Dropped a Bomb On Me,-,67,1,,,,
68,-,Full Of Harmony,Body line,-,18,17,,,,
69,-,The Brand New Heavies,Sunlight (feat. N'Dea Davenport) [Full Length Heavies Mix],-,69,1,,,,
70,-,Ohio Players,Pleasure,-,70,1,,,,
71,-,Tevin Campbell,Strawberry Letter 23,-,71,1,,,,
72,-,Mukai Taichi,Agony,-,15,18,,,,
73,-,Splendor,Splendorland,-,13,8,,,,
74,-,Bootsy Collins,The Power of the One,-,74,1,,,,
75,-,Jackson 5,I'll Be There,-,3,19,,,,
76,-,Joss Stone,Oh to Be Loved by You,-,46,1,,,,
77,-,Bob Bradley & Steve Dymond,Feeling Funky,-,77,1,,,,
78,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,8,,,,
79,-,Luther Vandross,Sugar and Spice (I Found Me a Girl),-,12,2,,,,
80,-,Ry Cooder,Great Dream From Heaven,-,80,1,,,,
81,-,ripple,Funky Song,-,81,1,,,,
82,-,JoJo,Too Little Too Late,-,82,1,,,,
83,-,久保田 利伸,"SUNshine, MOONlight",-,83,1,,,,
84,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,5,,,,
85,-,Bobby Caldwell & Jack Splash,Miami Nights,-,12,2,,,,
86,-,Sabrina Parker,Bleeding Heart,-,86,1,,,,
87,-,PJ Morton,I Can't Wait,-,10,3,,,,
88,-,フェイス・エヴァンス,You Used To Love Me (Puff Daddy Mix),-,12,2,,,,
89,-,Cheryl Lynn,Hurry Home,-,7,5,,,,
90,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,30,2,,,,
91,-,向井太一,FLY,-,5,6,,,,
92,-,向井太一,Get Loud,-,26,2,,,,
93,-,The Isley Brothers,Show Me (feat. Ronald Isley),-,93,1,,,,
94,-,Peaches & Herb,Reunited,-,10,20,,,,
95,-,Prince,The Most Beautiful Girl in the World,-,82,1,,,,
96,down,Doja Cat,Say So,27,1,85,100,2020-02-02,6,2020-05-03
97,-,Brian McKnight,"6, 8, 12",-,19,8,,,,
98,-,5IGNAL,TURN UP THE MUSIC,-,12,7,,,,
99,-,三浦大知,SHINE,-,40,3,,,,
100,-,X4,Fly in (Bonus Track),-,12,15,,,,
