Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,16,,,,
2,up,Doja Cat,Say So,2,1,16,100,2020-02-02,6,2020-05-03
3,-,テイスト・オブ・ハニー,スキヤキ,-,1,9,,,,
4,up,Iroha,Super Girl,15,4,2,,,,
5,-,Carl Thomas,Summer Rain,-,5,1,,,,
6,-,YOSHIKA,NATURAL LADY,-,6,1,,,,
7,up,X4,i want you back,18,5,15,,,,
8,up,John Legend,Remember Us,16,2,2,,,,
9,-,向井太一,君へ,-,9,7,,,,
10,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,3,,,,
11,-,The Weeknd,Scared To Live,-,11,1,96,2020-03-22,37,2020-03-29
12,-,Paul Hardcastle,Wonderland,-,12,1,,,,
13,-,Marvin Gaye,What's Going On,-,4,7,,,,
14,-,Jimmy Hughes,Sweet Things You Do,-,14,1,,,,
15,-,Anita Baker,Sweet Love,-,8,4,,,,
16,-,The Stylistics,Can't Give You Anything (But My Love),-,2,5,,,,
17,-,pukkey,I try,-,17,2,,,,
18,-,久保田 利伸,LOVE RAIN~恋の雨~(松尾潔リミックス),-,10,2,,,,
19,-,Nate James,Universal,-,2,2,,,,
20,-,Mike Hicks,Feels Good,-,6,1,,,,
21,-,Dynasty,Questions,-,21,1,,,,
22,down,三浦大知,Damn,4,1,28,,,,
23,up,TLC,Unpretty,85,3,14,,,,
24,up,Jennifer Lopez,Ain't It Funny,43,7,21,,,,
25,-,LaBelle,Lady Marmalade,-,25,1,,,,
26,-,Chic,Le Freak (Single Edit),-,3,2,,,,
27,-,Arda Han,Derdim Çok,-,27,1,,,,
28,-,Smokey Robinson,Baby That's Backatcha,-,21,1,,,,
29,up,Amy Winehouse,Rehab,52,5,13,,,,
30,-,Jennifer Lopez,Walking On Sunshine,-,5,2,,,,
31,-,Usher,There Goes My Baby,-,31,3,,,,
32,-,メイズ,シルキー・ソウル,-,1,5,,,,
33,-,Skoop On Somebody,masquerade,-,14,4,,,,
34,-,Maxine Nightingale,Right Back Where We Started From,-,8,2,,,,
35,down,Jennifer Lopez,Love Don't Cost a Thing,9,9,15,,,,
36,up,Usher,U Remind Me,38,6,18,,,,
37,-,Cleopatra,I Want You Back,-,20,2,,,,
38,-,MIHIRO ~マイロ~,Baby I Love U,-,12,11,,,,
39,-,Natalie Cole,This Will Be (An Everlasting Love),-,8,1,,,,
40,-,向井太一,Confession,-,21,5,,,,
41,-,BRIGHT,I'll Be There,-,29,2,,,,
42,up,RYUJI IMAICHI,ONE DAY,66,2,24,,,,
43,-,Faith Evans,Love Like This,-,43,1,,,,
44,up,Jermaine Jackson,Let's Get Serious (Single Version),60,20,3,,,,
45,-,DOUBLE,Little Things You Do,-,45,1,,,,
46,-,Mariah Carey,Emotions,-,9,5,,,,
47,down,トミー スナイダー,Nami's Song,3,3,14,,,,
48,-,福原 美穂,THANK YOU,-,48,1,,,,
49,-,Michael Jackson,The Lady In My Life,-,1,1,,,,
50,-,Al Sunny,If Your Heart,-,13,2,,,,
51,-,Sade,No Ordinary Love,-,4,2,,,,
52,-,Mukai Taichi,Portman,-,13,5,,,,
53,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,2,,,,
54,-,Roberta Flack,In the Name of Love,-,2,1,,,,
55,-,ナタリー・コール,Mr. Melody (Remastered 02),-,53,2,,,,
56,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],31,22,8,,,,
57,up,Skoop On Somebody,Do U,69,13,9,,,,
58,-,Laville,Thirty One,-,19,2,,,,
59,-,MAY'S,Spread Your Wings (Remix),-,59,1,,,,
60,-,リンダ・ルイス,Old Smokey,-,52,2,,,,
61,-,Bell Biv DeVoe,Poison,-,25,6,,,,
62,-,Estelle,American Boy (Live),-,62,1,,,,
63,-,Monica,Angel of Mine (Radio Mix),-,2,4,,,,
64,-,Joy Denalane featuring Raekwon,Heaven or Hell,-,64,1,,,,
65,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,1,,,,
66,-,Randy Crawford,Rio de Janeiro Blue,-,21,2,,,,
67,down,En Vogue,Hold On,34,20,3,,,,
68,up,Alicia Keys,Doesn't Mean Anything,75,21,10,,,,
69,-,Carl Anderson,Friends and Lovers,-,45,1,,,,
70,-,X4,Attention Please,-,20,5,,,,
71,down,John Legend & BloodPop®,A Good Night,33,8,12,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,11,,,,
73,-,Vulfpeck,Soft Parade,-,45,3,,,,
74,-,Bobby Brown,Humpin' Around,-,3,7,,,,
75,-,向井太一,Can't breathe,-,10,6,,,,
76,-,Yvette Michele,D.J. Keep Playin' (Get Your Music On) [Includes Outro],-,76,2,,,,
77,-,Whitney Houston,I'm Your Baby Tonight,-,12,2,,,,
78,-,Tyra B,Givin' Me a Rush (Main Version),-,78,1,,,,
79,-,Lugz&Jera,Wishing,-,5,4,,,,
80,-,Jackson 5,Never Can Say Goodbye,-,13,4,,,,
81,-,チャカ・カーン,Night Moods,-,27,3,,,,
82,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,82,1,,,,
83,-,James Day,"Speak Love (feat. Glenn Jones, Tony Terry & Tim Owens)",-,83,1,,,,
84,-,Alicia Keys,A Woman's Worth,-,21,1,,,,
85,-,K. Michelle,The Rain,-,85,1,,,,
86,-,Will to Power,"Baby, I Love Your Way / Freebird",-,47,2,,,,
87,-,Tower Of Power,Let's Celebrate Our Love,-,9,1,,,,
88,-,TLC,Waterfalls,-,6,4,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,3,11,,,,
90,-,メシオ・パーカー,Grazing In the Grass,-,90,1,,,,
91,-,SOULHEAD,SPARKLE☆TRAIN,-,19,2,,,,
92,down,PARTYNEXTDOOR,BELIEVE IT,87,24,4,100,2020-03-29,55,2020-04-05
93,-,War,The Cisco Kid,-,40,2,,,,
94,-,The Spandettes,Love Me Leave Me,-,23,1,,,,
95,down,X4,Wonderful life,29,12,7,,,,
96,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,6,,,,
97,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,2,,,,
98,-,Lemar,The Way Love Goes,-,16,4,,,,
99,-,アース・ウィンド・アンド・ファイアー,Love Together,-,99,1,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,25,7,,,,
