Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦大知,Damn,1,1,0,,,,
2,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
3,up,向井太一,KONOMAMA,16,3,0,,,,
4,-,Billy Paul,Let 'Em In,-,4,0,,,,
5,-,Peanuts,Pepito,-,5,0,,,,
6,-,エイドリアナ・エヴァンズ,Remember Love,-,5,0,,,,
7,-,Smoota,Body to Body to Body,-,7,0,,,,
8,-,Skoop On Somebody,The Door,-,8,0,,,,
9,-,Smoove,Big Bird,-,4,0,,,,
10,-,Lugz&Jera,4Seasons,-,10,0,,,,
11,-,向井太一,午後8時,-,11,0,,,,
12,-,松下優也,Butterfly,-,12,0,,,,
13,down,RYUJI IMAICHI,ONE DAY,11,2,0,,,,
14,-,Ne-Yo,Let Go,-,14,0,,,,
15,-,ゴスペラーズ,In This Room,-,15,0,,,,
16,-,5IGNAL,MERMAID,-,16,0,,,,
17,up,Sade,Kiss of Life,73,5,0,,,,
18,-,Raphael Saadiq,So Ready,-,18,0,,,,
19,-,リオン・ウェア,A Kiss In the Sand,-,10,0,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
21,-,Ed the Red,Wish You Mine (feat. Symone Gordon) [Ed the Red's Funk Soul Mix],-,21,0,,,,
22,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,0,,,,
23,-,Tyrone Hendrix,Are You Ready (feat. Jarrod Lawson),-,23,0,,,,
24,-,SWV,Weak,-,11,0,,,,
25,-,Lugz&Jera,Power of Belief,-,9,0,,,,
26,-,和田アキ子,追憶 (He Will Have To Go) <1982>,-,26,0,,,,
27,-,Moonchild,Wise Women,-,27,0,,,,
28,down,三浦大知,Delete My Memories,3,2,0,,,,
29,-,The Three Degrees,Dirty Ol' Man,-,6,0,,,,
30,up,向井太一,Can't breathe,50,10,0,,,,
31,up,Stevie Wonder,Superstition,84,3,0,,,,
32,-,ジャヒーム,Ain't Leavin Without You,-,32,0,,,,
33,-,ELLIE,T.G.I.F.  (Thank God Indoors Friday),-,16,0,,,,
34,-,Lugz&Jera,Keep On Smile,-,19,0,,,,
35,-,X4,Wonderful life,-,12,0,,,,
36,-,RC & The Gritz,Let You Know (feat. Carmen Rodgers),-,36,0,,,,
37,-,さかいゆう,She's Gettin' Married,-,37,0,,,,
38,-,MAY'S,あなたが好きです。,-,38,0,,,,
39,-,"Earth, Wind & Fire",In the Stone,-,19,0,,,,
40,up,X4,Party Up!!,95,14,0,,,,
41,-,Stevie Wonder,Overjoyed,-,1,0,,,,
42,-,The Spandettes,Little Late,-,8,0,,,,
43,down,RYUJI IMAICHI,Thank you,13,5,0,,,,
44,-,Anderson .Paak,Twilight,-,44,0,,,,
45,-,Lugz&Jera,Sing For Love,-,21,0,,,,
46,up,X4,Thank You,81,9,0,,,,
47,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,0,,,,
48,-,さかいゆう,父さんの汽笛,-,2,0,,,,
49,down,Skoop On Somebody,After Note,39,10,0,,,,
50,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,0,,,,
51,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,0,,,,
52,-,さかいゆう,YAORA,-,23,0,,,,
53,-,路瑟范德魯斯,She's a Super Lady,-,4,0,,,,
54,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,0,,,,
55,-,Zoey,愛をおしえて,-,51,0,,,,
56,-,Atlantic Starr,Always,-,5,0,,,,
57,-,Marvin Gaye,After the Dance (Single Version),-,57,0,,,,
58,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,0,,,,
59,-,Ronny Jordan,Keep Your Head Up,-,59,0,,,,
60,-,"Earth, Wind & Fire",My Promise,-,3,0,,,,
61,-,Licana,You’re my everything,-,61,0,,,,
62,-,Mayer Hawthorne,"Maybe So, Maybe No",-,1,0,,,,
63,-,Scary Pockets,I Want It That Way (feat. Casey Abrams),-,63,0,,,,
64,-,Toni Braxton,Let It Flow,-,2,0,,,,
65,-,"Earth, Wind & Fire",Can't Let Go,-,65,0,,,,
66,-,ミュージック・ソウルチャイルド & シリーナ・ジョンソン,Slow Love,-,29,0,,,,
67,-,Lugz&Jera,Love For You,-,10,0,,,,
68,up,RYUJI IMAICHI,Alter Ego,80,4,0,,,,
69,-,Donnie,Do You Know?,-,15,0,,,,
70,-,Chaka Khan,Through the Fire,-,2,0,,,,
71,-,Universal Togetherness Band,Once in a Lifetime,-,71,0,,,,
72,-,MIHIRO ~マイロ~,Sunny day,-,3,0,,,,
73,-,Janet Jackson,Black Cat,-,6,0,,,,
74,-,pukkey,Escape Feat. MoNa,-,36,0,,,,
75,-,ライ・クーダー,The Pearls / Tia Juana,-,25,0,,,,
76,down,オーティス・ラッシュ,I Can't Quit You Baby,69,7,0,,,,
77,-,向井太一,Fallin',-,13,0,,,,
78,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,0,,,,
79,-,Minnie Riperton,Our Lives,-,8,0,,,,
80,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,0,,,,
81,-,Bill Withers,Use Me,-,47,0,,,,
82,-,Kem,Love Calls (Main),-,15,0,,,,
83,-,Klymaxx,I'd Still Say Yes,-,3,0,,,,
84,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,6,0,,,,
85,-,Dakota Moon,A Promise I Make,-,43,0,,,,
86,-,ウィスパーズ,All In Good time,-,36,0,,,,
87,-,向井太一,MALIBU,-,16,0,,,,
88,-,Kem,You Might Win,-,52,0,,,,
89,-,Stevie Wonder,Sir Duke,-,2,0,,,,
90,-,ピーチズ & ハーブ,ファンタイム,-,22,0,,,,
91,-,Minnie Riperton,Lovin' You,-,3,0,,,,
92,-,X4,obsession,-,16,0,,,,
93,-,Stevie Wonder,Part-Time Lover,-,7,0,,,,
94,-,The Temptations,Just My Imagination (Running Away With Me),-,71,0,,,,
95,-,Surface,Never Gonna Let You Down,-,41,0,,,,
96,-,デニース・ウィリアムス,If You Don't Believe,-,32,0,,,,
97,-,Marvin Gaye,Sexual Healing,-,3,0,,,,
98,-,Lugz&Jera,For U,-,15,0,,,,
99,-,TENDRE,VARIETY,-,99,0,,,,
100,-,AYA,My Flame,-,30,0,,,,
