Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,1,1,26,,,,
2,up,林 和希,I,10,2,4,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,34,,,,
4,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,33,,,,
5,-,Talc,Wonderbar,-,5,2,,,,
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,51,,,,
7,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,7,3,,,,
8,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,8,5,,,,
9,-,Roberta Flack,If I Ever See You Again,-,9,4,,,,
10,-,ルディ・カレンス,Open,-,10,1,,,,
11,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,10,5,,,,
12,-,The O'Jays,Use ta Be My Girl,-,12,4,,,,
13,-,Ray Charles,In the Heat of the Night,-,3,3,,,,
14,-,The Supremes,Where Did Our Love Go (Stereo),-,1,2,,,,
15,-,Babyface,Rock Bottom,-,14,1,,,,
16,-,和田アキ子,太陽に捧ぐ歌,-,16,11,,,,
17,-,War,All Day Music,-,6,17,,,,
18,-,Diana Ross,Love Hangover,-,18,3,,,,
19,-,レイ・パーカー・ジュニア,After Midnite,-,17,5,,,,
20,-,Patti Austin,"Baby, Come to Me",-,14,10,,,,
21,-,Amy Winehouse,Love Is a Losing Game,-,12,10,,,,
22,-,James Brown,Gravity,-,22,1,,,,
23,-,Roger,I Really Want to Be Your Man,-,10,8,,,,
24,-,Klymaxx,I'd Still Say Yes,-,3,11,,,,
25,-,Peaches & Herb,Reunited,-,10,28,,,,
26,-,狄爾達多,Tahitti Hut,-,4,15,,,,
27,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,42,,,,
28,-,Gladys Knight,If You Ever Need Somebody,-,28,2,,,,
29,-,Sulu and Excelsior,Find Another (feat. Hiro-A-Key),-,29,2,,,,
30,-,Matt Johnson,Sunshine,-,12,17,,,,
31,-,George Duke,Laid Back Sunday,-,19,4,,,,
32,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,18,,,,
33,-,Marva Hicks,Never Been In Love Before,-,1,19,,,,
34,-,Rufus,Sweet Thing (feat. Chaka Khan),-,34,4,,,,
35,-,Micah Edwards,Moments,-,20,2,,,,
36,-,Tristan,I've Been Loving You Too Long,-,4,4,,,,
37,up,Ledisi,Hello Love,71,37,2,,,,
38,-,Diana Ross,The Boss,-,8,10,,,,
39,-,Eloise,"You, Dear",-,10,2,,,,
40,-,Mye,ぎゅっと。,-,38,8,,,,
41,-,James Brown,Living In America,-,2,4,,,,
42,-,The Jack Moves,Make Love,-,42,3,,,,
43,-,Anita Baker,Just Because (Single Version #2),-,3,5,,,,
44,-,Say She She,C'est Si Bon,-,44,2,,,,
45,-,Jackson Sisters,Miracles,-,45,1,,,,
46,-,Mayer Hawthorne,Reach Out Richard,-,10,17,,,,
47,-,Raydio,You Can't Change That,-,47,3,,,,
48,-,Nicholas Payton,Visible Light,-,7,2,,,,
49,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,12,,,,
50,up,RYUJI IMAICHI,Angel,66,1,105,,,,
51,-,The Isley Brothers,"Inside You, Pts. 1 & 2",-,51,1,,,,
52,-,Gladys Knight,Choice of Colors,-,52,1,,,,
53,down,Eddie Kendricks,Boogie Down (Single Version),32,32,2,,,,
54,-,吉田広大,花,-,47,3,,,,
55,-,The Spandettes,Dig Deeper,-,10,5,,,,
56,-,林 和希,東京,-,56,1,,,,
57,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,10,,,,
58,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,7,,,,
59,-,Lugz&Jera,Wishing,-,5,19,,,,
60,-,Saskwatch,Your Love,-,14,17,,,,
61,-,Ray Charles,Ellie My Love,-,2,4,,,,
62,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,39,5,,,,
63,-,Such,Open Book,-,40,2,,,,
64,-,Edwin Starr,War,-,5,9,,,,
65,-,José James,Feels so Good (feat. Cecily),-,7,11,,,,
66,-,森崎ウィン,"My Place, Your Place",-,1,20,,,,
67,-,Boyz II Men,Ladies Man,-,17,6,,,,
68,-,さかいゆう,SLOW DISCO,-,11,14,,,,
69,-,"edbl, Jackson Mathod & Sophie Faith",Temperature High,-,55,2,,,,
70,-,トミー スナイダー,Star of a Million Eyes,-,16,2,,,,
71,-,MORISAKI WIN,"Me, Myself and I",-,1,16,,,,
72,-,CHIHIRO,Present,-,49,7,,,,
73,-,The Hics,The Man Who Sold the World,-,53,4,,,,
74,-,FREAK,Honojidaze Tonight,-,14,18,,,,
75,-,Tevin Campbell,I'm Ready,-,75,1,,,,
76,-,Stevie Wonder,You Will Know,-,48,3,,,,
77,-,X4,I'll give you all my life,-,17,9,,,,
78,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,16,,,,
79,-,Ry Cooder,Big Bad Bill Is Sweet William Now,-,21,2,,,,
80,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,10,,,,
81,-,TABAL & Alfie Neale,Paperweights (feat. Alfie Neale),-,81,1,,,,
82,-,edbl & friends,Just The Same (feat. Yakul),-,38,2,,,,
83,-,Shirley & Lee,Let the Good Times Roll,-,83,1,,,,
84,-,Bill Withers,Ain't No Sunshine,-,7,10,76,2020-04-05,76,2020-04-05
85,-,ソロ,Touch Me,-,36,3,,,,
86,-,ビラル & ニッキー・ジーン,Black Coffee in Bed,-,86,1,,,,
87,-,Lance Ferguson,The Panther,-,87,1,,,,
88,-,Nasser Bouzida,The Hapshash Swing,-,88,1,,,,
89,-,Kelly Rowland,Work,-,85,1,,,,
90,-,三浦大知,Gotta Make You Mine,-,54,4,,,,
91,-,Conor Albert & Max Pope,Sunflower,-,24,2,,,,
92,-,Toshinobu Kubota,Futarino Orquesta,-,6,20,,,,
93,-,Mukai Taichi,Pure,-,8,8,,,,
94,down,SIRUP,GO!!,37,6,6,,,,
95,-,Craig David,7 Days,-,32,41,,,,
96,-,Conor Albert & Maya Delilah,I Think You Should Know,-,48,1,,,,
97,-,X4,Dive into your love,-,22,23,,,,
98,-,R. Kelly,Bump n' Grind (LP Version),-,34,1,,,,
99,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,14,,,,
100,-,The Isley Brothers,Tonight Is the Night (If I Had You),-,100,1,,,,
