Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Theresia,あの日に帰りたい,-,1,1,,,,
2,up,Louis York,Don't You Forget,91,2,2,,,,
3,-,CIMBA,何度でも君に恋をする (Live),-,3,1,,,,
4,-,FANTASIA,Bittersweet,-,4,2,,,,
5,-,Minnie Riperton,Here We Go,-,5,2,,,,
6,-,Gerald Levert,DJ Don't,-,6,1,,,,
7,-,Fantasia,When I See U,-,7,1,,,,
8,-,Barbara Acklin,Am I the Same Girl,-,3,2,,,,
9,-,Explosions,千夜一夜,-,1,12,,,,
10,-,The O'Jays,Back Stabbers,-,8,3,,,,
11,down,SIRUP,Overnight,8,1,6,,,,
12,-,R. Kelly,Ignition (Remix),-,12,2,,,,
13,-,Paul Jackson Jr,Preview of Coming Attractions,-,2,2,,,,
14,-,Maurice White,I Need You,-,1,12,,,,
15,up,Gallant,Weight in Gold,57,15,2,,,,
16,-,D'Angelo,Feel Like Makin' Love,-,16,3,,,,
17,-,ウォー,Smile Happy,-,4,1,,,,
18,-,Janet Jackson,Come Back To Me,-,6,5,,,,
19,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,7,6,,,,
20,-,MIHIRO ~マイロ~,Baby I Love U,-,12,19,,,,
21,-,Boyz II Men & Michael Bivins,Motownphilly (Remix Radio Edit),-,21,1,,,,
22,-,Ferguson Florez,Is His Blood Not Red?,-,22,1,,,,
23,-,Prince,Controversy,-,23,1,,,,
24,up,RYUJI IMAICHI,Thank you,88,5,30,,,,
25,down,SIRUP,Keep In Touch (feat. SUMIN),2,1,6,,,,
26,-,Crystal Waters,Say...If You Feel Alright,-,4,3,,,,
27,-,Moonchild,The List,-,1,2,,,,
28,-,Manzel,Jump Street,-,28,1,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,14,1,,,,
30,-,Maze,Golden Time of Day,-,30,1,,,,
31,-,Oleta Adams,Get Here,-,13,10,,,,
32,up,オーティス・ラッシュ,I Can't Quit You Baby,40,7,32,,,,
33,-,ルーベン・スタッダード,My Love,-,3,2,,,,
34,-,向井太一,空 (feat. SALU),-,19,5,,,,
35,-,Johnny Gill,Wrap My Body Tight,-,35,1,,,,
36,-,Prince,1999,-,3,2,,,,
37,-,Enchantment,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,37,1,,,,
38,-,Alice Smith,Be Easy,-,38,1,,,,
39,-,Reel People,I Never Knew (feat. Speech),-,6,2,,,,
40,-,Camelle Hinds,Closer to the Source,-,18,2,,,,
41,-,jyA-Me,Follow me ~interlude~,-,41,1,,,,
42,-,Toni Braxton,Long As I Live,-,15,4,,,,
43,-,The Spandettes,Love Me Leave Me,-,23,3,,,,
44,-,Kool & The Gang,Special Way,-,26,6,,,,
45,-,Lugz&Jera,Painful Rain,-,17,9,,,,
46,-,Bobby Brown,Humpin' Around,-,3,13,,,,
47,-,Hi-Five,I Like the Way (The Kissing Game),-,4,4,,,,
48,-,The Brothers Johnson,Smilin' On Ya,-,15,5,,,,
49,down,Los Retros,Last Day On Earth,26,7,11,,,,
50,-,さかいゆう,父さんの汽笛,-,2,16,,,,
51,-,pukkey,I try,-,17,3,,,,
52,-,Luther Vandross,Here and Now,-,17,8,,,,
53,-,The Bamboos,King of the Rodeo (feat. Megan Washington),-,9,1,,,,
54,-,Luther Vandross,Never Too Much,-,27,3,,,,
55,-,Ezy & Isaac,Take Off!!!,-,55,1,,,,
56,-,Lionel Richie,Ballerina Girl,-,54,1,,,,
57,-,Deniece Williams,"Too Much, Too Little, Too Late",-,22,3,,,,
58,-,Ohio Players,Love Rollercoaster,-,17,3,,,,
59,-,The Three Degrees,When Will I See You Again,-,1,12,,,,
60,-,X4,Wanna touch in you,-,9,9,,,,
61,-,Ja Rule,Mesmerize (feat. Ashanti),-,61,1,,,,
62,-,Seal,Kiss from a Rose,-,2,14,,,,
63,-,Sugar Soul,respectyourself,-,16,4,,,,
64,-,Sade,Smooth Operator,-,6,12,,,,
65,-,Lugz&Jera,Start Line,-,10,7,,,,
66,-,Stevie Hoang,All Night Long,-,33,2,,,,
67,-,Ira May,Mr. Right,-,67,1,,,,
68,-,Boyz II Men,I'll Make Love to You,-,4,5,,,,
69,-,Mariah Carey,Emotions,-,9,10,,,,
70,-,ウィスパーズ,All In Good time,-,36,7,,,,
71,-,Father Ron,Beautiful (Skit),-,22,5,,,,
72,-,R. Kelly,I Believe I Can Fly,-,27,3,,,,
73,-,Blackstreet,In a Rush,-,60,2,,,,
74,up,Franne Golde,Here I Go Fallin' in Love Again,77,3,2,,,,
75,-,Prince,The Rest of My Life,-,46,2,,,,
76,-,CHIHIRO,Lovely Couple,-,2,1,,,,
77,-,デオダート,San Juan Sunset,-,3,3,,,,
78,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,26,2,,,,
79,-,Natalie Cole,I've Got Love On My Mind,-,2,2,,,,
80,-,Luther Vandross,Take You Out (Radio Edit),-,11,6,,,,
81,-,The Brothers Johnson,Stomp!,-,2,5,,,,
82,-,The 5th Dimension,"Up, Up and Away",-,2,7,,,,
83,-,Moonchild,The Other Side,-,29,2,,,,
84,-,DeBarge,I Like It (Soul Synopsis Mix),-,11,2,,,,
85,-,Cheryl Lynn,Shake It Up Tonight,-,36,5,,,,
86,-,Jya,One and Only,-,86,1,,,,
87,-,Aretha Franklin,Love for Sale,-,76,1,,,,
88,-,John Legend,Save Room,-,28,7,,,,
89,-,Des'ree,You Gotta Be,-,5,10,,,,
90,-,ザ・テンプテーションズ,"The Best Things In Life Are Free (Live On The Ed Sullivan Show, February 2, 1969)",-,56,2,,,,
91,-,ELLIE,Lily,-,33,4,,,,
92,down,Marvin Gaye,What's Going On,37,4,17,,,,
93,-,Marsha Ambrosius,Hope She Cheats On You (With a Basketball Player),-,58,3,,,,
94,-,Des'ree,Life,-,7,11,,,,
95,-,Loose Ends,Emergency Dial 999,-,95,1,,,,
96,-,Jackson 5,Never Can Say Goodbye,-,13,9,,,,
97,-,エリオット・ヤミン,YOU SAY,-,85,2,,,,
98,-,アレサ・フランクリン,What a Fool Believes,-,5,4,,,,
99,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,4,,,,
100,-,Klymaxx,I'd Still Say Yes,-,3,5,,,,
