Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Border Song (Holy Moses),-,1,1,,,,
2,up,SIRUP,Overnight,3,1,3,,,,
3,up,Marvin Gaye,Sexual Healing,59,3,9,,,,
4,down,SIRUP,Keep In Touch (feat. SUMIN),1,1,3,,,,
5,up,Explosions,千夜一夜,6,1,10,,,,
6,-,Marvin Gaye,What's Going On,-,4,15,,,,
7,-,Amy Winehouse,Rehab,-,5,43,,,,
8,-,Marvin Gaye,Distant Lover,-,8,1,,,,
9,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,9,3,,,,
10,-,Bill Withers,Grandma's Hands,-,10,1,,,,
11,up,オーティス・ラッシュ,I Can't Quit You Baby,18,7,29,,,,
12,-,Marvin Gaye,Hitch Hike (Single Version),-,12,2,,,,
13,-,Light of the World,Heart to Heart.,-,1,4,,,,
14,-,Subok,너 없는 아침,-,3,12,,,,
15,-,マービン・ゲイ & The Vandellas,Stubborn Kind of Fellow (with the Vandellas),-,15,1,,,,
16,-,Aretha Franklin,A Rose Is Still a Rose,-,7,4,,,,
17,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,17,,,,
18,-,Smoove & Turrell,Do It,-,10,4,,,,
19,-,SWV,Weak,-,11,4,,,,
20,-,The Stylistics,Can't Give You Anything (But My Love),-,2,11,,,,
21,-,伊万里有,I'm Talkin' To U,-,10,9,,,,
22,-,Arnold McCuller,Nick of Time,-,9,5,,,,
23,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),42,1,2,,,,
24,-,MIHO,パラレル,-,24,4,,,,
25,-,Babyface,Exceptional,-,25,2,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,2,23,,,,
27,-,Saskwatch,Only One,-,2,3,,,,
28,-,Che'Nelle,Story,-,28,1,,,,
29,-,ミュージック・ソウルチャイルド & シリーナ・ジョンソン,Slow Love,-,29,1,,,,
30,-,山口リサ,Hide&Seek,-,30,1,,,,
31,-,The Emotions,Best of My Love,-,4,8,,,,
32,-,MIHIRO ~マイロ~,AKASHI,-,17,7,,,,
33,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,3,,,,
34,-,Leon Bridges,Smooth Sailin',-,6,2,,,,
35,-,Melba Moore,This Time,-,13,1,,,,
36,-,Mukai Taichi,Agony,-,15,9,,,,
37,-,エモーションズ,Me for You,-,18,3,,,,
38,-,向井太一,リセット,-,10,18,,,,
39,-,Saskwatch,Your Love,-,14,5,,,,
40,-,Natalie Cole,What You Won't Do for Love (feat. Peabo Bryson),-,40,1,,,,
41,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,6,,,,
42,-,メル&ティム,What's Your Name,-,42,1,,,,
43,-,Elisha La'Verne,I Don't Mind,-,41,5,,,,
44,-,Womack & Womack,Catch and Don't Look Back,-,3,1,,,,
45,-,Prince,Eye Hate U,-,45,1,,,,
46,-,Jon B.,Someone to Love,-,46,1,,,,
47,-,Jackson 5,Never Can Say Goodbye,-,13,8,,,,
48,-,Bassel & the Supernaturals,Aleppo (feat. Ashkur),-,37,3,,,,
49,-,Cuarteto Don Ramon Sr.,Pachuco Boogie (Remastered),-,49,1,,,,
50,-,Skoop On Somebody,free?,-,16,7,,,,
51,-,All-4-One,I Can Love You Like That,-,40,2,,,,
52,-,Edsilia Rombley,Get Ready,-,8,4,,,,
53,-,Ne-Yo,When You're Mad,-,26,10,,,,
54,-,エイドリアナ・エヴァンズ,Remember Love,-,5,3,,,,
55,-,The Tony Rich Project,Missin' You,-,55,1,,,,
56,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,4,,,,
57,-,久保田 利伸,majo ?,-,57,1,,,,
58,-,Toni Braxton,Breathe Again,-,35,5,,,,
59,-,向井太一,Voice Mail,-,30,4,,,,
60,up,D'Angelo & Erykah Badu,Your Precious Love,65,6,3,,,,
61,-,jyA-Me,Touch the sky,-,19,3,,,,
62,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,7,,,,
63,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,33,3,,,,
64,down,Paul Carrack,Groovin' (Remastered),46,18,3,,,,
65,-,久保田 利伸,Squeeze U,-,65,1,,,,
66,-,pukkey,Be lost...,-,6,4,,,,
67,-,Tamia,Falling for You,-,14,4,,,,
68,down,Robin Thicke,Look Easy,54,54,2,,,,
69,-,シルク,Two Occasions,-,4,1,,,,
70,-,Bobby Caldwell,Jamaica,-,11,7,,,,
71,-,Boyz II Men,This Is My Heart,-,52,3,,,,
72,-,Womack & Womack,Good Times,-,35,1,,,,
73,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,7,2,,,,
74,-,Elisabeth Withers,Be With You,-,74,1,,,,
75,-,X4,LOVE COST,-,16,13,,,,
76,-,三浦大知,Baby Be Mine,-,11,2,,,,
77,-,Arlo Parks,Black Dog,-,40,1,,,,
78,-,The Coasters,On the Sunny Side of the Street,-,30,1,,,,
79,-,Meshell Ndegeocello,Waterfalls,-,38,1,,,,
80,-,Vulfpeck,Soft Parade,-,45,7,,,,
81,-,Diana Krall & Natalie Cole,Better Than Anything,-,20,1,,,,
82,-,Lionel Richie,You Are (Single Edit),-,82,1,,,,
83,-,Erik Tagg,Mutual Feeling,-,33,5,,,,
84,-,URATA NAOYA (AAA),anything about sex,-,17,6,,,,
85,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,9,,,,
86,-,Prince,"Beautiful, Loved and Blessed",-,45,2,,,,
87,-,Smokey Robinson,Baby That's Backatcha,-,21,3,,,,
88,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,26,1,,,,
89,-,Peabo Bryson,Let the Feeling Flow,-,33,3,,,,
90,-,Daniel March,A Thought Of You,-,56,1,,,,
91,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,33,5,,,,
92,-,Oleta Adams,Get Here,-,13,9,,,,
93,-,El DeBarge,How Can You Love Me,-,57,1,,,,
94,-,久保田 利伸,the Sound of Carnival (BRAND NEW MIX),-,94,1,,,,
95,-,Teedra Moses,Be Your Girl,-,95,1,,,,
96,-,Leon Ware,Inside Your Love,-,63,3,,,,
97,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,30,1,,,,
98,-,Club Nouveau,Pump It Up (Lean on Me Reprise),-,98,1,,,,
99,-,Zan,Want To Be With You,-,14,3,,,,
100,-,Joe,I'd Rather Have a Love,-,43,1,,,,
