Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice Rushen,When I Found You,-,1,1,,,,
2,-,Sun Rai,Til The Lights Come On,-,2,2,,,,
3,-,Marva Hicks,Never Been In Love Before,-,1,4,,,,
4,up,メイズ,シルキー・ソウル,99,1,18,,,,
5,-,Doja Cat,Say So,-,1,57,100,2020-02-02,6,2020-05-03
6,-,The Time,Cool,-,6,1,,,,
7,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,4,,,,
8,-,SoJaaZ,You've Got A Friend (Live),-,8,1,,,,
9,-,Lionel Richie,My Love,-,9,6,,,,
10,-,Stevie Wonder,Sir Duke,-,2,5,,,,
11,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,1,,,,
12,-,Alicia Keys,New Day,-,12,1,,,,
13,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,12,,,,
14,-,Usher,U Remind Me,-,6,71,,,,
15,-,ノーマン・コナーズ,"Betcha By Golly, Wow",-,10,4,,,,
16,-,Sly & The Family Stone,Sing a Simple Song (Single Version),-,16,1,,,,
17,-,Karyn White,Superwoman (Edit),-,4,4,,,,
18,-,エモーションズ,Me for You,-,18,4,,,,
19,-,Boney M.,Nightflight to Venus,-,19,1,,,,
20,-,Kaion,Um Novo Dia Chegou,-,20,4,,,,
21,-,John Legend,"I Love, You Love",-,3,3,,,,
22,-,Abi Flynn,Storm Before the Calm (Radio Edit),-,22,1,,,,
23,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,35,,,,
24,-,Reel People,Can We Pretend (feat. Tony Momrelle),-,13,1,,,,
25,-,Sister Sledge,Frankie (Edit Version),-,12,2,,,,
26,-,Meta Four,If We Never Needed the Lord Before,-,6,1,,,,
27,-,Whitney Houston,I'm Your Baby Tonight,-,12,34,,,,
28,-,MIHIRO ~マイロ~,Voice,-,28,2,,,,
29,-,Lugz&Jera,Always Love You,-,29,3,,,,
30,-,Raveena,Floating (feat. Hope Tala),-,30,3,,,,
31,-,The Brand New Heavies,Turn the Music Up,-,17,4,,,,
32,-,The Temptations,Isn't the Night Fantastic,-,32,1,,,,
33,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,33,1,,,,
34,-,Polyrhythmics,Pupusa Strut (2021 Remaster),-,34,1,,,,
35,-,Keni Burke,This Dedication,-,14,4,,,,
36,-,Aaliyah,Back & Forth,-,6,6,,,,
37,-,Lashah,Samson and Delilah,-,37,1,,,,
38,-,Tower of Power,What Is Hip? (Live 1974),-,38,1,,,,
39,-,MIHIRO ~マイロ~,All I Got,-,15,12,,,,
40,-,Stevie Wonder,Whereabouts,-,40,1,,,,
41,-,El DeBarge,After the Dance,-,4,1,,,,
42,-,Teddy Pendergrass,Hold Me,-,21,11,,,,
43,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,43,2,,,,
44,-,MISIA,Escape,-,14,7,,,,
45,-,Prince,"Beautiful, Loved and Blessed",-,45,3,,,,
46,-,CeeLo Green,Forget You,-,3,25,,,,
47,-,Skyy,Real Love,-,6,4,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,3,38,,,,
49,-,The PLAYlist,This Could Be Us (feat. Glenn Lewis),-,24,4,,,,
50,-,Color Me Badd,All 4 Love,-,21,9,,,,
51,-,Whitney Houston,I'm Every Woman,-,15,35,,,,
52,-,NANASE,Sweet Sticky Thing,-,13,4,,,,
53,-,The Suffers,The One About Sace,-,27,1,,,,
54,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,63,,,,
55,-,The Temptations,Treat Her Like a Lady,-,8,3,,,,
56,-,TLC,No Scrubs,-,14,35,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,2,,,,
58,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,10,3,,,,
59,down,The Isley Brothers,Between the Sheets,40,4,3,,,,
60,-,DOUBLE,Driving All Night,-,18,8,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,50,,,,
62,-,"Earth, Wind & Fire",Miracles,-,62,1,,,,
63,-,Joya Mooi,My Favourite,-,63,1,,,,
64,-,Marvin Gaye,My Love Is Waiting,-,64,4,,,,
65,-,Eric Benét,Love of My Own,-,46,3,,,,
66,-,Boyz II Men,End of the Road,-,1,17,,,,
67,-,向井太一,FLY,-,5,4,,,,
68,-,AI,Don't Turn Me Off,-,68,1,,,,
69,-,블락비,떠나지마요,-,22,6,,,,
70,-,ロバート・グラスパー・エクスペリメント,Let It Ride (feat. Norah Jones),-,70,1,,,,
71,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,26,,,,
72,-,Marvin Gaye,Distant Lover,-,8,3,,,,
73,-,三浦大知,Damn,-,1,59,,,,
74,-,ザ・テンプテーションズ,Lady Soul,-,74,1,,,,
75,-,All-4-One,Save It All 4 Me,-,75,4,,,,
76,-,向井太一,HERO,-,12,12,,,,
77,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,1,,,,
78,-,Leon Ware,Inside Your Love,-,63,5,,,,
79,-,Curtis Mayfield,Just a Little Bit of Love,-,79,1,,,,
80,-,Laura Mvula,Green Garden,-,6,4,,,,
81,-,Renegades of Jazz,Fire (Smoove Remix),-,61,1,,,,
82,-,Splendor,Follow Your Dream,-,18,5,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,25,20,,,,
84,-,X4,obsession,-,16,24,,,,
85,-,Janet Jackson,"Any Time, Any Place",-,85,1,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,20,,,,
87,-,Prince,Pink Cashmere,-,5,3,,,,
88,-,Alexander O'Neal,Carry On,-,88,1,,,,
89,-,Brenda Russell,Rainbow,-,89,1,,,,
90,-,Cloud,All Night Long,-,48,1,,,,
91,-,Craig David,7 Days,-,32,14,,,,
92,-,X4,Thank You,-,9,15,,,,
93,-,Lugz&Jera,For U,-,15,15,,,,
94,-,向井太一,TOUCH,-,19,12,,,,
95,-,Chris Brown,Take You Down,-,11,3,,,,
96,-,Mary J. Blige,Never Too Much,-,15,3,,,,
97,-,The Brand New Heavies,After Forever,-,41,2,,,,
98,-,Stevie Wonder,For Once in My Life,-,9,1,,,,
99,down,Arlo Parks,Black Dog,95,40,10,,,,
100,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,6,,,,
