Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,Almost Doesn't Count,-,1,2,,,,
2,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,2,1,,,,
3,-,Leon Bridges,Beyond,-,1,2,,,,
4,-,Kool & The Gang,Steppin' Out,-,4,5,,,,
5,-,Kimie,Ocean,-,5,1,,,,
6,-,エイドリアナ・エヴァンズ,Remember Love,-,5,11,,,,
7,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),9,1,16,,,,
8,down,SZA,Kill Bill,5,4,26,,,,
9,-,The Marvelettes,Please Mr. Postman (Single Version),-,1,3,,,,
10,-,Jackson Lundy,Loverboy,-,10,1,,,,
11,-,Bloodstone,Natural High,-,11,1,,,,
12,-,Ray Charles,Unchain My Heart,-,10,4,,,,
13,-,G.RINA,夏のめまい feat. 田我流,-,13,1,,,,
14,-,Luther Vandross,Shine,-,14,5,,,,
15,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,8,,,,
16,-,The Cascades,Rhythm of the Rain (LP Version),-,2,12,,,,
17,-,Sade,Kiss of Life,-,1,15,,,,
18,-,Sam Cooke,Twistin' the Night Away,-,18,4,,,,
19,-,Lionel Richie,Do It To Me,-,6,5,,,,
20,-,Real,Tomorrow's Here,-,3,14,,,,
21,-,Smokey Robinson,Baby That's Backatcha,-,21,4,,,,
22,-,デオダート,San Juan Sunset,-,3,13,,,,
23,-,Bluey,Sky,-,2,13,,,,
24,down,Marshmello & Khalid,Numb,21,9,39,,,,
25,down,lyrical school,DRIVE ME CRAZY (Radio Edit),10,10,2,,,,
26,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Days,-,2,5,,,,
27,-,Klymaxx,I'd Still Say Yes,-,3,10,,,,
28,-,フォー・トップス,バック・トゥ・スクール・アゲイン,-,8,3,,,,
29,-,Bobby Moore & The Rhythm Aces,Searching For My Love,-,29,1,,,,
30,-,Penthouse,夏に願いを,-,9,5,,,,
31,-,Charlie Wilson,Unforgettable (feat. Shaggy),-,31,3,,,,
32,-,Kool & The Gang,Joanna (Single Version),-,3,4,,,,
33,-,Ella Knight,Q&A,-,33,1,,,,
34,-,Enchantment,My Rose,-,34,1,,,,
35,-,Melanie Fiona,L.O.V.E. (feat. John Legend),-,31,3,,,,
36,-,Otis Redding,Amen,-,36,1,,,,
37,-,Marvin Gaye,I Heard It Through the Grapevine,-,33,1,,,,
38,-,Erik Tagg,Got to Be Lovin' You,-,38,2,,,,
39,-,Jody Watley,A Lifetime,-,1,9,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,11,,,,
41,-,Tuxedo,2nd Time Around,-,15,1,,,,
42,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,16,,,,
43,-,Dakota Moon,Another Day Goes By,-,8,18,,,,
44,down,SZA,Shirt,39,17,23,,,,
45,-,Lionel Richie,You Are,-,5,10,,,,
46,up,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),91,3,6,,,,
47,-,Lisa Stansfield,Baby Come Back (Remastered),-,14,5,,,,
48,-,Regina Belle,Show Me the Way (Extended Mix),-,48,1,,,,
49,-,Screamin´ Jay Hawkins,Baptize Me In Wine,-,49,1,,,,
50,-,SURFACE,Give Her Your Love,-,16,5,,,,
51,-,Eric Benét,Good Life (feat. Ledisi),-,2,6,,,,
52,-,シルク,Two Occasions,-,4,5,,,,
53,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,6,,,,
54,-,Mayer Hawthorne,Work To Do,-,7,6,,,,
55,-,Michael Jackson,Farewell My Summer Love,-,8,5,,,,
56,-,Prince,Hot Summer,-,17,4,,,,
57,-,The Emotions,Best of My Love,-,4,21,,,,
58,-,Rick James,Dance Wit' Me,-,35,5,,,,
59,-,X4,DISTANCE,-,16,12,,,,
60,-,Marvin Gaye,Let's Get It On,-,4,1,,,,
61,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,22,3,,,,
62,-,森崎ウィン,"My Place, Your Place",-,1,17,,,,
63,-,René & Angela,Your Smile,-,1,4,,,,
64,-,Cherrelle,Everything I Miss At Home (feat. Alexander O'Neal),-,64,1,,,,
65,-,Al Green,Love and Happiness,-,5,5,,,,
66,-,レイ・パーカー・ジュニア,After Midnite,-,17,4,,,,
67,-,Pip Millett,Fancy,-,67,1,,,,
68,-,Rosie Gaines,Closer Than Close,-,3,80,,,,
69,-,エイドリアナ・エヴァンズ,Love Is All Around (Instrumental),-,28,5,,,,
70,-,Jennifer Lopez,Ain't It Funny,-,7,106,,,,
71,-,アトランティック・スター,Losin' You,-,31,1,,,,
72,-,Amy Winehouse,Love Is a Losing Game (Original Demo),-,72,1,,,,
73,down,TLC,Unpretty,49,3,129,,,,
74,-,ジャッキー・グラハム,Good Morning Heartache,-,12,3,,,,
75,-,David T. Walker,Hot Fun In the Summertime,-,75,1,,,,
76,-,X4,Party Up!!,-,14,15,,,,
77,-,向井太一,Bravest,-,1,11,,,,
78,-,Rick James,Super Freak,-,78,1,,,,
79,-,The Weeknd,Out of Time,-,6,7,,,,
80,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),64,1,25,,,,
81,-,Anita Baker,Sweet Love,-,1,14,,,,
82,-,Chic,Good Times (Remastered),-,82,1,,,,
83,-,欅坂46まとめ2021,Cung Đàn,-,42,6,,,,
84,down,The 5th Dimension,Aquarius/Let the Sunshine In,1,1,8,,,,
85,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,15,,,,
86,-,Kirk Franklin,September,-,7,5,,,,
87,down,TLC,No Scrubs,31,14,87,,,,
88,-,オール・フォー・ワン,One Summer Night,-,87,1,,,,
89,down,Usher,U Remind Me,56,6,127,,,,
90,-,Usher,Slow Jam (feat. Monica),-,10,7,,,,
91,down,The Commodores,Machine Gun,46,11,26,,,,
92,-,Mr Day,If I Can Love You,-,40,2,,,,
93,-,The Love Unlimited Orchestra,Theme From a Summer Place,-,5,3,,,,
94,-,Jesse Barrera,More (feat. Sammy Johnson),-,94,1,,,,
95,-,Smokey Robinson,Tea for Two,-,95,1,,,,
96,-,Steve Lacy,Bad Habit,-,13,17,,,,
97,-,The Weeknd,Die For You,-,12,5,,,,
98,-,Hardkandy,Hey Lover,-,98,1,,,,
99,-,伊万里有,I'm Talkin' To U,-,10,17,,,,
100,-,Nate James,Give Me the Night,-,100,1,,,,
