Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Take It to the Sky,-,1,6,,,,
2,-,Mariah Carey,One Sweet Day,-,2,1,,,,
3,-,Avery*Sunshine,Sweet Afternoon,-,3,2,,,,
4,-,Stevie Wonder,You Haven't Done Nothin',-,4,6,,,,
5,-,RC & The Gritz,Leave Me Alone (feat. Erykah Badu),-,5,6,,,,
6,-,Jasmine Guy,Just Want to Hold You,-,6,5,,,,
7,-,MFSB,K-Jee,-,6,2,,,,
8,up,浦田直也,Intro,74,1,34,,,,
9,-,Stevie Wonder,For Once in My Life,-,9,3,,,,
10,-,Moonchild,The Truth (DJ Jazzy Jeff & James Poyser Remix),-,5,4,,,,
11,-,Skoop On Somebody,ANSWER ～歓びの歌～,-,1,1,,,,
12,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,12,,,,
13,-,メイズ,シルキー・ソウル,-,1,49,,,,
14,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,14,3,,,,
15,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,11,2,,,,
16,up,Stevie Wonder,Happy Birthday,54,3,63,,,,
17,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,17,2,,,,
18,-,CeCe Peniston,Inside That I Cried,-,18,1,,,,
19,-,Sade,Paradise,-,11,17,,,,
20,-,久保田 利伸,永遠の翼,-,20,9,,,,
21,-,ヴィレッジ・ピープル,マッチョマン,-,21,1,,,,
22,-,Qnel,ウィークエンド・ランデヴー (feat. HIROSHI),-,22,1,,,,
23,-,Morgan James,Fed Up On You,-,23,4,,,,
24,-,Aretha Franklin,The Masquerade Is Over,-,5,9,,,,
25,-,東儀秀樹,Message Of Love,-,25,1,,,,
26,-,Al Sunny,If You Lose Me,-,4,6,,,,
27,-,Real,Tomorrow's Here,-,3,18,,,,
28,-,VivaOla,GIVE MINE,-,28,1,,,,
29,-,"Earth, Wind & Fire",Biyo,-,29,4,,,,
30,-,Ray Charles,Ellie My Love,-,2,5,,,,
31,-,佐藤広大,GIFT,-,31,3,,,,
32,-,James Brown,We Got To Change (Extended Version),-,32,2,,,,
33,-,Lionel Richie,Hello,-,11,8,,,,
34,-,Moonchild,The List,-,1,6,,,,
35,-,Anita Baker,Just Because (Single Version #2),-,3,6,,,,
36,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,18,3,,,,
37,-,edbl & Miller Blue,No Pressure,-,37,1,,,,
38,-,The Stylistics,Can't Give You Anything (But My Love),-,2,22,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,1,36,,,,
40,-,Cherrelle,I Will Wait for You,-,11,3,,,,
41,-,"Earth, Wind & Fire",That's the Way of the World,-,1,13,,,,
42,-,The Brecker Brothers,Sneakin' Up Behind You,-,37,2,,,,
43,-,Alice Clark,Never Did I Stop Loving You,-,43,1,,,,
44,-,Sade,Hang on to Your Love,-,2,12,,,,
45,-,Smoove & Turrell,Do It,-,10,7,,,,
46,-,Joss Stone,Oh to Be Loved by You,-,46,3,,,,
47,-,The Manhattans,It Feels so Good to Be Loved so Bad (Single Version),-,47,1,,,,
48,-,Such,Open Book,-,40,3,,,,
49,-,Erik Tagg,Mutual Feeling,-,33,8,,,,
50,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,7,,,,
51,-,X4,LOVE COST,-,16,23,,,,
52,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,11,,,,
53,-,ホセ・ジェイムズ,Do You Feel,-,38,2,,,,
54,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,12,11,,,,
55,-,Natalie Cole,This Will Be (An Everlasting Love),-,8,7,,,,
56,-,SIRUP,GO!!,-,6,9,,,,
57,-,Tevin Campbell,Beautiful Thing,-,57,1,,,,
58,-,Mukai Taichi,Gimme,-,12,11,,,,
59,-,Natalie Cole,Sorry,-,5,12,,,,
60,-,MIHIRO ~マイロ~,~ ユイイツムニ MIHIRO+AFRA ~,-,23,9,,,,
61,-,Jon B.,They Don't Know,-,61,1,,,,
62,-,SWV,You're Always On My Mind (Radio Version),-,62,1,,,,
63,-,Jazzanova,I Can See (feat. Ben Westbeech),-,45,1,,,,
64,-,Strike One,Guilty Pleasure,-,64,1,,,,
65,-,Boyz II Men,On Bended Knee,-,24,10,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,29,3,80,,,,
67,-,Stylus,Just Begun,-,28,3,,,,
68,-,Jenevieve,Baby Powder,-,7,3,,,,
69,-,Atlantic Starr,Time,-,38,4,,,,
70,-,デオダート,San Juan Sunset,-,3,16,,,,
71,-,Luther Vandross,I'm Only Human,-,13,5,,,,
72,-,久保田 利伸,Missing,-,3,8,,,,
73,-,ウィスパーズ,(Let's Go) All the Way,-,29,2,,,,
74,up,R. Kelly,Bump n' Grind (LP Version),97,34,5,,,,
75,-,Stevie Wonder,As If You Read My Mind,-,5,4,,,,
76,-,UMI & V,wherever u r,-,33,2,,,,
77,-,The Stylistics,You're Right as Rain,-,43,6,,,,
78,-,Luther Vandross,Shine,-,14,6,,,,
79,-,Ephraim Lewis,Drowning In Your Eyes,-,8,10,,,,
80,-,路瑟范德魯斯,She's a Super Lady,-,4,3,,,,
81,-,Average White Band,Fire Burning,-,81,1,,,,
82,-,Monica,Angel of Mine (Radio Mix),-,2,12,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,12,,,,
84,-,Alice Russell,Sinner,-,84,1,,,,
85,-,SIRUP,Last Lover,-,18,7,,,,
86,-,Kindred the Family Soul,Never Loved You More,-,2,20,,,,
87,-,Luther Vandross,Busy Body,-,87,1,,,,
88,-,Lionel Richie,Love Will Find a Way,-,2,18,,,,
89,-,RYUJI IMAICHI,ONE DAY,-,2,103,,,,
90,-,三浦大知,The Answer,-,5,21,,,,
91,-,Ne-Yo,Can We Chill,-,28,6,,,,
92,-,Prince Russ,Full Time Lover,-,70,3,,,,
93,-,Glenn Jones,Show Me,-,2,4,,,,
94,-,Victoria Monét,On My Mama,-,94,1,,,,
95,-,4na,suzume,-,6,10,,,,
96,-,X4,Thank You,-,9,21,,,,
97,-,Mirage Collective & STUTS,Mirage,-,13,2,,,,
98,-,Angela Bofill,Only Love,-,8,5,,,,
99,-,X4,i want you back,-,5,43,,,,
100,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,19,,,,
