Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stylistics,Only You (And You Alone),-,1,1,,,,
2,-,Mariah Carey,Vision of Love,-,1,11,,,,
3,-,Oleta Adams,Lover's Holiday,-,3,1,,,,
4,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,4,3,,,,
5,-,Princess Khanya,Honey,-,5,5,,,,
6,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,6,1,,,,
7,up,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),46,3,7,,,,
8,up,SZA,Kill Bill,8,4,27,,,,
9,-,久保田 利伸,You were mine,-,3,33,,,,
10,-,久保田 利伸,Is it over?,-,10,2,,,,
11,-,Amy Winehouse,Rehab,-,5,93,,,,
12,-,Aretha Franklin,A Song For You,-,4,1,,,,
13,-,クール&ザ・ギャング,September Love,-,13,6,,,,
14,-,Mayer Hawthorne,Back Seat Lover,-,5,6,,,,
15,-,RYUJI IMAICHI,Angel,-,1,83,,,,
16,-,Sade,All About Our Love,-,12,8,,,,
17,-,The Stylistics,Can't Give You Anything (But My Love),-,2,19,,,,
18,up,lyrical school,DRIVE ME CRAZY (Radio Edit),25,10,3,,,,
19,-,Marva Hicks,Never Been In Love Before,-,1,15,,,,
20,-,The Time,Jerk Out #3,-,20,5,,,,
21,-,タワー・オブ・パワー,Do You Like That?,-,6,5,,,,
22,-,The Stylistics,I'm Stone In Love With You,-,22,1,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,2,40,,,,
24,up,Marshmello & Khalid,Numb,24,9,40,,,,
25,-,向井太一,FLY,-,5,22,,,,
26,-,The Stylistics,Disco Baby,-,26,1,,,,
27,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),7,1,17,,,,
28,-,The Commodores,Sail On (Single Version),-,3,8,,,,
29,-,Los Retros,Last Day On Earth,-,7,42,,,,
30,-,Mary J. Blige,Love No Limit,-,30,2,,,,
31,-,RYUJI IMAICHI,Thank you,-,5,68,,,,
32,-,テイスト・オブ・ハニー,Rescue Me,-,6,6,,,,
33,up,SZA,Shirt,44,17,24,,,,
34,-,Jasmine Guy,Just Want to Hold You,-,6,4,,,,
35,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,11,,,,
36,-,當山 みれい,願い~あの頃のキミへ~ Acoustic ver.,-,36,1,,,,
37,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,40,,,,
38,-,Whitney Houston,You Light Up My Life,-,22,3,,,,
39,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,39,3,,,,
40,-,Chanté Moore,It Ain't Supposed to Be This Way,-,8,5,,,,
41,-,LaLaBoo,すぐに会いに行くよ,-,24,7,,,,
42,up,TLC,Unpretty,73,3,130,,,,
43,-,Blue Magic,I Waited,-,27,1,,,,
44,-,Luther Vandross,Power of Love / Love Power (Single Version),-,23,6,,,,
45,-,スモーキー・ロビンソン,Into Each Rain Some Life Must Fall,-,45,1,,,,
46,-,Zhané,Sending My Love,-,46,1,,,,
47,-,Tony Momrelle,You Got It,-,5,16,,,,
48,-,ライ・クーダー,Poor Man's Shangri-La,-,38,2,,,,
49,-,Lionel Richie,Love Will Find a Way,-,2,13,,,,
50,-,Brian McKnight,Uh Oh Feeling,-,29,7,,,,
51,-,Big Maybelle,I've Got a Feelin',-,51,1,,,,
52,-,Lugz&Jera,MUSIC TRIBE,-,16,16,,,,
53,-,R. Kelly,I Believe I Can Fly,-,27,6,,,,
54,-,Sebastian Mikael,Exit,-,54,1,,,,
55,-,"edbl, Jackson Mathod & Sophie Faith",Temperature High,-,55,1,,,,
56,-,Johnnie Taylor,I Believe in You (You Believe in Me),-,6,2,,,,
57,-,Chris Brown,Under the Influence,-,1,18,,,,
58,-,向井太一,Confession,-,21,9,,,,
59,up,Rosie Gaines,Closer Than Close,68,3,81,,,,
60,-,SZA,Nobody Gets Me,-,9,14,,,,
61,-,浦田直也,Intro,-,1,11,,,,
62,-,Chaka Khan,We Can Work It Out,-,23,4,,,,
63,up,The Commodores,Machine Gun,91,11,27,,,,
64,-,Minnie Riperton,Don't Let Anyone Bring You Down (Perfect Angel Version),-,26,2,,,,
65,-,Phil Perry,The Best of Me,-,65,1,,,,
66,-,Jada Lewis,One Sided,-,66,4,,,,
67,-,The Spandettes,Dig Deeper,-,10,3,,,,
68,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes) [Tear Drop Edit],-,68,2,,,,
69,-,Michael Jackson,The Girl Is Mine,-,1,23,,,,
70,-,ブラザーズ・ジョンソン,トウキョウ,-,2,10,,,,
71,-,Joe,Majic,-,9,2,,,,
72,-,Eric Benét,After The Love Has Gone,-,46,3,,,,
73,-,Robin Thicke,Morning Sun,-,2,2,,,,
74,-,Roberta Flack,What a Woman Really Means,-,4,3,,,,
75,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),80,1,26,,,,
76,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,4,,,,
77,-,アイズレー・ブラザーズ,Harvest for the World,-,66,2,,,,
78,-,Keith Washington,Kissing You,-,78,1,,,,
79,-,Sade,Is It a Crime,-,9,3,,,,
80,-,Phat Phunktion,You and Me,-,7,1,,,,
81,-,Angela Bofill,"Baby, I Need Your Love (Remastered)",-,21,3,,,,
82,-,Groove Theory,Tell Me,-,5,14,,,,
83,-,Sade,I Couldn't Love You More,-,19,8,,,,
84,-,MIHIRO ~マイロ~,AKASHI,-,17,16,,,,
85,-,Usher,Boyfriend,-,85,1,,,,
86,-,Barry White,September When I First Met You,-,22,5,,,,
87,-,Chic,Believer,-,77,1,,,,
88,-,Intro,Come Inside,-,88,1,,,,
89,-,Incognito,Could Heaven Ever Be Like This (Edit Version) [feat. Bluey],-,47,3,,,,
90,-,Tuomo,Don't Take It Too Hard,-,3,13,,,,
91,-,Diana Ross,Imagine,-,18,4,,,,
92,-,RYUJI IMAICHI,ONE DAY,-,2,81,,,,
93,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,38,,,,
94,-,Lugz&Jera,Memories,-,11,18,,,,
95,down,Usher,U Remind Me,89,6,128,,,,
96,-,ドニー,Do You Know? (Danny Krivit Edit),-,4,3,,,,
97,-,MORISAKI WIN,Fly with me,-,8,11,,,,
98,-,向井太一,Shut It Down,-,2,8,,,,
99,down,TLC,No Scrubs,87,14,88,,,,
100,-,HI-D,IT'S NOT OVER,-,40,5,,,,
