Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Vision of Love,-,1,9,,,,
2,-,Aretha Franklin,Freeway of Love,-,2,9,,,,
3,-,Citrus Sun,All Mine,-,3,4,,,,
4,-,Stevie Wonder,Do I Do (Single Version),-,4,4,,,,
5,-,David T. Walker,Lovin' You,-,5,1,,,,
6,down,鈴木雅之,Love is Show (feat. 高城れに),1,1,6,,,,
7,-,Stevie Wonder,Part-Time Lover,-,7,8,,,,
8,-,Dave James & Keith Beauvais,Strange Town,-,8,1,,,,
9,down,MORISAKi WIN,Perfect Weekend,2,1,3,,,,
10,-,Stevie Wonder,Sir Duke,-,2,11,,,,
11,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,11,1,,,,
12,-,シャンテ・ムーア,Special,-,12,8,,,,
13,-,パット・ブーン,Celebration,-,13,2,,,,
14,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,14,2,,,,
15,-,Melba Moore,Let's Stand Together,-,13,3,,,,
16,-,Stevie Wonder,Master Blaster (Jammin'),-,16,3,,,,
17,down,Skoop On Somebody,Coming 2 you,13,8,3,,,,
18,-,Stevie Wonder,You Haven't Done Nothin',-,4,2,,,,
19,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,19,2,,,,
20,up,RYUJI IMAICHI,Angel,62,1,69,,,,
21,-,Frankie Beverly & Maze,Golden Time of Day,-,21,2,,,,
22,-,Dynasty,Here I Am,-,22,2,,,,
23,-,Lacee,Mind Gone,-,8,10,,,,
24,up,Marshmello & Khalid,Numb,49,9,26,,,,
25,-,The Sylvers,Boogie Fever,-,10,2,,,,
26,-,Chaka Khan,One for All Time,-,2,7,,,,
27,-,Sam Cooke,Sugar Dumpling,-,9,1,,,,
28,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,9,,,,
29,-,The Temptations,My Girl,-,1,3,,,,
30,-,Aaron Taylor,Blue,-,17,2,,,,
31,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,11,,,,
32,-,Luther Vandross,I Know,-,28,11,,,,
33,-,Otis Kane,Free,-,33,1,,,,
34,-,Ben E. King,Stand By Me,-,2,13,,,,
35,-,エイドリアナ・エヴァンズ,All For Love,-,35,2,,,,
36,-,Ayo & Citizen Cope,Justice,-,18,5,,,,
37,up,Rosie Gaines,Closer Than Close,55,3,69,,,,
38,-,Whitney Houston,One of Those Days,-,38,2,,,,
39,down,SZA,Kill Bill,33,4,13,,,,
40,-,久保田 利伸,You were mine,-,3,30,,,,
41,-,The Five Stairsteps,O-O-H Child,-,16,6,,,,
42,-,DOUBLE,Who's That Girl,-,28,10,,,,
43,-,New Edition,Can You Stand the Rain,-,12,2,,,,
44,-,欅坂46まとめ2021,Cung Đàn,-,42,2,,,,
45,-,John Legend,Remember Us,-,2,8,,,,
46,-,Sam Cooke,Shake,-,46,1,,,,
47,-,Pretty Sister & MarcLo,Happy (feat. Perri),-,47,1,,,,
48,-,Lugz&Jera,Keep On Smile,-,19,15,,,,
49,-,鈴木雅之,Tシャツに口紅 (Solo Ver.) [with 大瀧詠一],-,49,5,,,,
50,-,Jeff Bernat,Wrong About Forever,-,50,1,,,,
51,-,Sugami,見返り美人,-,2,7,,,,
52,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,4,,,,
53,-,Anita Baker,Sweet Love,-,1,12,,,,
54,-,Rufus,Sweet Thing (feat. Chaka Khan),-,34,3,,,,
55,down,SWV,I'm So Into You,8,8,3,,,,
56,-,Smokey Robinson,Quiet Storm,-,17,2,,,,
57,-,Abe,Don't Let Me Count,-,22,2,,,,
58,-,Princess Khanya,Honey,-,5,3,,,,
59,-,Los Retros,Last Day On Earth,-,7,35,,,,
60,-,Huey Lewis and the News,It's Alright,-,60,1,,,,
61,-,Lugz&Jera,Wishing,-,5,16,,,,
62,-,Brownstone,I Can't Tell You Why (LP Edit),-,62,1,,,,
63,up,RYUJI IMAICHI,ONE DAY,85,2,69,,,,
64,-,浦田直也,Intro,-,1,5,,,,
65,-,X4,Rainbow Road,-,9,24,,,,
66,-,Bing Ji Ling,See Me Through,-,11,7,,,,
67,-,RYUJI IMAICHI,Alter Ego,-,4,43,,,,
68,down,SZA,Shirt,60,17,11,,,,
69,down,The Commodores,Machine Gun,31,11,13,,,,
70,-,Al Jarreau,Your Song,-,70,1,,,,
71,-,Aretha Franklin,Impossible (Original Session Take),-,30,4,,,,
72,-,リンダ・ルイス,Sideway Shuffle,-,65,2,,,,
73,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),77,35,12,,,,
74,-,TLC,Unpretty,-,3,116,,,,
75,-,Usher,U Remind Me,-,6,115,,,,
76,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),57,1,14,,,,
77,-,"Earth, Wind & Fire",Reasons,-,36,2,,,,
78,-,Mayer Hawthorne,Kaila (Bonus Track),-,21,3,,,,
79,-,Sister Sledge,Next Time You'll Know,-,15,3,,,,
80,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,6,,,,
81,-,"Earth, Wind & Fire",Sunshine,-,36,4,,,,
82,-,ShowMinorSavage,Thinkin' bout you,-,1,8,,,,
83,-,Jam & Lewis & サウンズ・オブ・ブラックネス,"Til I Found You (feat. Ann Nesby, ""Big Jim"" Wright & Lauren Evans)",-,55,2,,,,
84,-,Raymond Lewis,Good-Bye My Love,-,15,2,,,,
85,-,Edgar,Protect You,-,20,9,,,,
86,-,向井太一,Runnin',-,5,9,,,,
87,-,Jennifer Lopez,Ain't It Funny,-,7,105,,,,
88,-,The Weeknd,Die For You,-,24,6,,,,
89,down,RYUJI IMAICHI,Thank you,46,5,60,,,,
90,-,さかいゆう,父さんの汽笛,-,2,30,,,,
91,-,三浦大知,Hypnotized,-,21,15,,,,
92,-,The Spinners,One of a Kind (Love Affair),-,92,1,,,,
93,-,John Legend & BloodPop®,A Good Night,-,8,80,,,,
94,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,94,1,,,,
95,-,X4,i want you back,-,5,39,,,,
96,-,向井太一,YELLOW,-,16,9,,,,
97,-,Sade,Feel No Pain,-,21,1,,,,
98,-,アーノルド・マッキュラー,First of May,-,98,1,,,,
99,-,Patti LaBelle,If Only You Knew,-,72,3,,,,
100,-,War,The Cisco Kid,-,100,1,,,,
