Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,1,1,27,,,,
2,-,Saskwatch,Only One,-,2,10,,,,
3,-,Erik Tagg,Life Goes On,-,3,1,,,,
4,-,ウォー,Smile Happy,-,4,4,,,,
5,-,"Earth, Wind & Fire",Never (Radio Edit),-,5,9,,,,
6,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,1,3,,,,
7,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,7,5,,,,
8,-,Thundercat,Bus In These Streets,-,8,1,,,,
9,-,Randy Crawford,Look Who's Lonely Now,-,9,4,,,,
10,-,Chuckii Booker,For Lovers Only,-,10,2,,,,
11,-,Tower Of Power,Walkin' Up Hip Street,-,11,3,,,,
12,-,Sister Sledge,Smile,-,12,1,,,,
13,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,7,7,,,,
14,-,Vinyl Jam & Andre Solomko,I Recall,-,14,2,,,,
15,-,SWV,Right Here (Human Nature Radio Mix),-,4,13,,,,
16,-,フィフス・ディメンション,One Less Bell to Answer,-,10,6,,,,
17,-,さかいゆう,父さんの汽笛,-,2,34,,,,
18,-,The Isley Brothers,Brown Eyed Girl,-,18,1,,,,
19,-,The Isley Brothers,Work to Do,-,19,3,,,,
20,-,さかいゆう,夢で逢えたら (feat. Nenashi),-,20,1,,,,
21,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,21,1,,,,
22,-,ブレンダ・ラッセル,It's Something,-,11,18,,,,
23,-,Lionel Richie,Do It To Me,-,6,6,,,,
24,-,MIHIRO ~マイロ~,Change for you,-,21,12,,,,
25,-,Aretha Franklin,Nessun Dorma,-,25,3,,,,
26,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,7,,,,
27,-,Angie Stone,Same Number,-,3,5,,,,
28,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,13,,,,
29,-,Womack & Womack,T.K.O.,-,25,5,,,,
30,down,林 和希,I,2,2,5,,,,
31,-,The Isley Brothers,Twist and Shout,-,31,1,,,,
32,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,32,1,,,,
33,-,Conor Albert & Alice Auer,See You,-,33,1,,,,
34,-,Diana Ross,Sleepin',-,9,9,,,,
35,-,ティーナ・マリー,You Make Love Like Springtime,-,7,6,,,,
36,-,Khalid,Young Dumb & Broke,-,36,1,,,,
37,-,Victoria Monét,Smoke (feat. Lucky Daye),-,37,2,,,,
38,-,TLC,Waterfalls,-,24,3,,,,
39,-,小比類巻かほる,City,-,34,11,,,,
40,-,The Brothers Johnson,Daydreamer Dream,-,40,1,,,,
41,-,向井太一,FLY,-,5,31,,,,
42,-,Universal Togetherness Band,I Want You,-,3,7,,,,
43,-,Freddie Jackson,My First Love,-,28,2,,,,
44,-,フレディ・ジャクソン,A Million Ways,-,44,1,,,,
45,-,T-Connection,Let's Do It Today,-,45,2,,,,
46,-,Luka,Familiar Eyes,-,4,13,,,,
47,-,Pink Sweat$,Paradise,-,15,2,,,,
48,up,Conor Albert & Maya Delilah,I Think You Should Know,96,48,2,,,,
49,-,X4,Wonderful life,-,12,24,,,,
50,-,MIHIRO ~マイロ~,Now&Forever,-,17,13,,,,
51,-,94 East,If You See Me,-,51,1,,,,
52,-,RiE MORRiS,Crave,-,52,1,,,,
53,-,Take 6,Biggest Part of Me,-,6,18,,,,
54,-,Janet Jackson,Every Time,-,3,6,,,,
55,-,Lugz&Jera,Girlfriend,-,13,20,,,,
56,-,Otis Redding,I've Been Loving You Too Long (Live In Europe),-,8,2,,,,
57,-,The Commodores,Machine Gun,-,11,44,,,,
58,-,Conor Albert,Undecided (with Marie Dahlstrom),-,52,2,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,3,73,,,,
60,-,Amy Winehouse,Rehab,-,5,97,,,,
61,-,MIHIRO ~マイロ~,Voice,-,28,8,,,,
62,-,L.A.ボッパーズ,Saturday,-,62,1,,,,
63,-,ルーベン・スタッダード,My Love,-,3,10,,,,
64,-,SZA,Shirt,-,17,44,,,,
65,-,Bluey,Sky,-,2,15,,,,
66,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,9,,,,
67,-,USHER,Kissing Strangers,-,67,1,,,,
68,-,向井太一,ZEN,-,25,17,,,,
69,-,Beyoncé & Stevie Wonder,So Amazing,-,7,13,,,,
70,-,Jennifer Hudson,Spotlight,-,39,3,,,,
71,-,Zapp & Roger,Slow and Easy,-,71,1,,,,
72,-,アトランティック・スター,Losin' You,-,31,2,,,,
73,-,Marshmello & Khalid,Numb,-,9,60,,,,
74,-,Bluey,Got to Let My Feelings Show,-,7,9,,,,
75,-,Al Green,Tired of Being Alone,-,75,1,,,,
76,-,Raymond Lewis,Good-Bye My Love,-,15,11,,,,
77,-,三浦大知,Delete My Memories,-,2,18,,,,
78,-,Eric Benét,Never Be the Same (Luna's Lullaby),-,78,1,,,,
79,-,Lance Ferguson,That's Nice,-,29,6,,,,
80,-,MIHIRO ~マイロ~,Missing you,-,53,12,,,,
81,-,Steve Lacy,Bad Habit,-,13,36,,,,
82,-,RYUJI IMAICHI,Thank you,-,5,81,,,,
83,-,MOONSHOES,Someone,-,83,1,,,,
84,-,Boyz II Men,End of the Road,-,1,41,,,,
85,-,Kem,Stuck On You,-,3,4,,,,
86,-,Prince Russ,Full Time Lover,-,70,1,,,,
87,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,11,,,,
88,-,Ne-Yo,Miss Independent,-,46,2,,,,
89,-,多恵子,あの鐘を鳴らすのはあなた,-,1,5,,,,
90,-,SZA,Special,-,29,2,,,,
91,-,RYUJI IMAICHI,ONE DAY,-,2,101,,,,
92,-,Lugz&Jera,Painful Rain,-,17,22,,,,
93,-,Average White Band,Whatcha Gonna Do for Me?,-,5,5,,,,
94,down,RYUJI IMAICHI,Angel,50,1,106,,,,
95,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,3,6,,,,
96,down,Peaches & Herb,Reunited,25,10,29,,,,
97,-,Jennifer Lopez,Ain't It Funny,-,7,112,,,,
98,-,Full Of Harmony,僕に歌える歌があるなら,-,5,24,,,,
99,-,Shiva,Never Gonna Give You Up (Jura Soundsystem Special Version) [feat. Jo Ann Harris],-,99,1,,,,
100,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,18,,,,
