Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦大知,Damn,1,1,6,,,,
2,-,Booker T. & The M.G.'s,Hip Hug-Her,-,2,1,,,,
3,-,久保田 利伸,You were mine,-,3,1,,,,
4,-,LUVandSOUL,はじめてのチュウ,-,3,2,,,,
5,-,テイスト・オブ・ハニー,スキヤキ,-,1,5,,,,
6,-,Snowboy,Theme from the New Avengers,-,6,1,,,,
7,up,Joe,Let's Stay Home Tonight,82,1,8,,,,
8,-,Sweep,Sighful Snow,-,8,1,,,,
9,-,向井太一,Siren,-,9,4,,,,
10,-,Lugz&Jera,Love For You,-,10,3,,,,
11,-,さかいゆう,SLOW DISCO,-,11,1,,,,
12,-,X4,Forbidden Love,-,6,2,,,,
13,-,The Tony Rich Project,Hey Blue,-,13,1,,,,
14,-,向井太一,道,-,12,2,,,,
15,-,Sade,By Your Side,-,9,1,,,,
16,-,X4,Thank You,-,9,3,,,,
17,-,X4,Wonderful life,-,12,2,,,,
18,-,DOUBLE,Driving All Night,-,18,2,,,,
19,-,アンジー・ストーン,2 Bad Habits,-,19,1,,,,
20,-,X4,This is love,-,17,3,,,,
21,-,向井太一,君へ,-,9,3,,,,
22,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,2,,,,
23,-,Sister Sledge,Thinking of You,-,9,1,,,,
24,-,Lugz&Jera,Painful Rain,-,17,3,,,,
25,-,向井太一,ZEN,-,25,2,,,,
26,-,向井太一,YELLOW,-,16,2,,,,
27,-,X4,Song 4 you,-,10,3,,,,
28,-,Stevie Wonder,Send One Your Love,-,3,3,,,,
29,-,X4,Rockin’ It,-,24,5,,,,
30,-,Al Sunny,You And I,-,4,4,,,,
31,-,Donny Hathaway,Flying Easy,-,13,1,,,,
32,-,Philippe Wynne,Starting All Over,-,12,1,,,,
33,down,TOSHINOBU KUBOTA,MAMA UDONGO,26,4,8,,,,
34,-,AI,MORIAGARO feat. Jeremih,-,18,1,,,,
35,-,Johnny Gill,Fairweather Friend,-,18,1,,,,
36,-,Full Of Harmony,音色,-,10,1,,,,
37,-,Samm Henshaw,Broke,-,6,1,,,,
38,-,Summer Walker & Drake,Girls Need Love (Remix),-,38,2,,,,
39,-,Raymond Lewis,Good-bye My Love,-,7,7,,,,
40,-,mimi,JOY LOVE HAPPINESS [REMIX],-,20,2,,,,
41,-,Stokley,Cross the Line,-,41,1,,,,
42,down,Lisa Stansfield,The Real Thing (Remastered),5,5,7,,,,
43,-,Chris Cauley,Every Little Step,-,43,1,,,,
44,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,3,,,,
45,-,Mukai Taichi,Gimme,-,12,2,,,,
46,-,RYUJI IMAICHI,Angel,-,1,8,,,,
47,-,Heatwave,Always and Forever,-,27,1,,,,
48,-,The Foreign Exchange,Body,-,37,1,,,,
49,-,三浦大知,Delete My Memories,-,2,5,,,,
50,-,Skoop On Somebody,Do U,-,13,4,,,,
51,-,Salaam Remi,Roll the Dice (feat. Gallant),-,9,3,,,,
52,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,38,1,,,,
53,-,Mukai Taichi,Answer (feat. KREVA),-,2,3,,,,
54,-,pukkey,I try,-,17,1,,,,
55,-,和田アキ子,追憶 (He Will Have To Go) <1982>,-,26,3,,,,
56,-,En Vogue,Déjà Vu,-,5,1,,,,
57,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,57,1,,,,
58,down,FREAK,Luh Ya,44,21,4,,,,
59,down,Doja Cat,Say So,36,1,2,100,2020-02-02,6,2020-05-03
60,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,8,,,,
61,-,VIBELUCK,baby baby,-,36,1,,,,
62,-,pukkey,ユメミテタ ~Wedding ver.~,-,8,1,,,,
63,-,5tion,Wanna Know You,-,1,2,,,,
64,-,MIHIRO ~マイロ~,Voice,-,28,1,,,,
65,-,和田アキ子,帰り来ぬ青春 readymade mix 2004,-,10,5,,,,
66,up,ゴスペラーズ,ヒカリ,93,25,2,,,,
67,-,Mario,Goes Like That,-,67,1,,,,
68,-,MIHIRO ~マイロ~,Change for you,-,21,1,,,,
69,-,Randy Crawford,Rio de Janeiro Blue,-,21,1,,,,
70,up,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),80,6,3,,,,
71,-,さかいゆう,YAORA,-,23,2,,,,
72,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,2,,,,
73,-,All-4-One,So Much In Love,-,65,3,,,,
74,-,向井太一,TOUCH,-,19,1,,,,
75,-,向井太一,Fallin',-,13,3,,,,
76,down,Kehlani,All Me (feat. Keyshia Cole),35,35,2,58,2019-12-29,58,2019-12-29
77,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,1,,,,
78,-,Mary J. Blige,No More Drama,-,14,1,,,,
79,-,Boyz II Men,Water Runs Dry,-,15,1,,,,
80,-,シャンテ・ムーア,Straight Up,-,18,1,,,,
81,down,NEIGHBORS COMPLAIN,Shine On,43,3,2,,,,
82,down,Seal,Kiss from a Rose,2,2,9,,,,
83,-,Brian McKnight,Back At One,-,5,1,,,,
84,-,Smokey Robinson,Cruisin',-,15,1,,,,
85,-,CIMBA,Neva eva,-,85,1,,,,
86,-,Mac Ayres,Easy,-,1,2,,,,
87,-,SIRUP,Last Lover,-,18,1,,,,
88,-,アレサ・フランクリン,He's the Boy,-,56,1,,,,
89,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,89,1,,,,
90,down,RYUJI IMAICHI,Thank you,59,5,6,,,,
91,-,The Suffers,You Only Call,-,1,1,,,,
92,-,デヴィオン・ファリス,No Tears Left (feat. Che'nelle),-,92,1,,,,
93,-,Mary J. Blige,We Ride (I See the Future),-,89,1,,,,
94,-,Lemar,Tick Tock,-,3,1,,,,
95,-,Jorja Smith,Lost & Found,-,7,1,,,,
96,-,Guordan Banks,Can't Keep Runnin’,-,96,1,,,,
97,down,R. Kelly,I'm Your Angel (with Celine Dion),22,1,5,,,,
98,-,Hiatus Kaiyote,Nakamarra,-,17,1,,,,
99,-,X4,ラストシーン,-,36,1,,,,
100,down,アリシア・キーズ,In Common,4,1,11,,,,
