Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinead Harnett,At Your Best (You Are Love) (Sinead Harnett Cover),-,1,1,,,,
2,-,Amber Mark,What It Is,-,2,2,,,,
3,-,Lawrence,Wash Away,-,3,10,,,,
4,-,Change,Miracles,-,4,1,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,1,,,,
6,-,Kindred the Family Soul,Never Loved You More,-,2,4,,,,
7,-,Aretha Franklin,A Rose Is Still a Rose,-,7,5,,,,
8,-,Curtis Mayfield,Move On Up (Extended Version),-,8,4,,,,
9,-,"Earth, Wind & Fire",That's the Way of the World,-,1,6,,,,
10,down,Doja Cat,Say So,8,1,61,100,2020-02-02,6,2020-05-03
11,-,Maurice White,I Need You,-,1,17,,,,
12,down,N0NAME,Snow,3,1,4,,,,
13,-,The Platters,Smoke Gets In Your Eyes,-,2,1,,,,
14,-,Erykah Badu & James Poyser,Tempted,-,14,1,,,,
15,-,MORISAKI WIN,anymore,-,15,1,,,,
16,-,Shade Jenifer,Count Me Out,-,16,1,,,,
17,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,3,,,,
18,-,Teena Marie,I Need Your Lovin',-,18,1,,,,
19,-,SWV,Right Here (Human Nature Radio Mix),-,4,6,,,,
20,-,久保田 利伸,Cry On Your Smile,-,14,7,,,,
21,-,バーバラ・アクリン,ラヴ・ユー・アー・マイン・トゥデイ,-,11,2,,,,
22,-,The S.O.S. Band,Weekend Girl,-,7,1,,,,
23,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,20,,,,
24,-,Aya Ito,Spellbound,-,24,1,,,,
25,down,TLC,Unpretty,19,3,72,,,,
26,-,Raheem DeVaughn & Bee Boy$oul,Back 2 Love (feat. Eric Roberson & Dwele),-,26,1,,,,
27,-,Sunrize,I Need You More Than Words Can Say,-,4,7,,,,
28,up,Anita Baker,Same Ole Love (365 Days a Week),90,14,8,,,,
29,-,Janet Jackson,Love Will Never Do (Without You),-,29,1,,,,
30,-,"Earth, Wind & Fire",Let's Groove,-,8,1,,,,
31,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,8,,,,
32,-,X4,IDKYN (I don't know your name),-,12,6,,,,
33,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,33,1,,,,
34,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,3,,,,
35,up,Jennifer Lopez,Love Don't Cost a Thing,48,9,67,,,,
36,-,Maurice White,Switch On Your Radio,-,22,2,,,,
37,up,TLC,No Scrubs,64,14,39,,,,
38,-,Edgar,Evergreen,-,38,2,,,,
39,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,18,1,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,9,39,,,,
41,down,Rosie Gaines,Closer Than Close,36,3,25,,,,
42,-,Alicia Keys,We Are Here,-,38,10,,,,
43,-,Maurice White,Stand By Me,-,2,3,,,,
44,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,16,,,,
45,up,Jennifer Lopez,Ain't It Funny,67,7,76,,,,
46,-,Tower of Power,Happy 'Bout That,-,7,1,,,,
47,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,13,,,,
48,down,Whitney Houston,I'm Every Woman,42,15,39,,,,
49,-,Whitney Houston,I'm Your Baby Tonight,-,12,37,,,,
50,-,Tamia,Falling for You,-,14,9,,,,
51,-,RYUJI IMAICHI,ONE DAY,-,2,50,,,,
52,-,Koffee Brown,After Party,-,52,2,,,,
53,down,Usher,U Remind Me,34,6,75,,,,
54,-,Lugz&Jera,Girlfriend,-,13,11,,,,
55,-,X4,誓い,-,20,5,,,,
56,-,Kloud 9,Everything Is Good 2Nite (feat. Incognito),-,56,1,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),78,18,29,,,,
58,-,Rufus & Chaka Khan,Live in Me (feat. Chaka Khan),-,3,2,,,,
59,-,The Tymes,You Always Hurt the One You Love,-,59,2,,,,
60,-,向井太一,道,-,12,12,,,,
61,-,Lugz&Jera,Painful Rain,-,17,13,,,,
62,-,DOUBLE,Desire,-,4,2,,,,
63,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],85,6,18,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,8,53,,,,
65,-,向井太一,リセット,-,10,26,,,,
66,-,Rihanna,Don't Stop the Music,-,28,22,,,,
67,-,Amy Winehouse,Rehab,-,5,62,,,,
68,-,Softsoul,It's Your Love (feat. 矢幅歩 & カマタミズキ),-,68,1,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,69,1,,,,
70,-,Skoop On Somebody,masquerade,-,14,9,,,,
71,-,RiE MORRiS,Still (feat. Wez Atlas),-,6,3,,,,
72,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,9,,,,
73,up,Estelle,American Boy (feat. Kanye West),97,25,24,,,,
74,up,Mary Mary,Shackles (Praise You) [Single Version],100,29,19,,,,
75,-,Billy Preston,You Are So Beautiful,-,18,1,,,,
76,-,Lianne La Havas,Paper Thin,-,31,1,,,,
77,-,Jada Lewis,One Sided,-,66,2,,,,
78,-,De'Marcus Walker,Lady (feat. Frank McComb),-,24,1,,,,
79,-,Nate James,Universal,-,2,6,,,,
80,-,Stevie Wonder,Sir Duke,-,2,6,,,,
81,-,Lemar,The Way Love Goes,-,16,25,,,,
82,-,Al B. Sure!,Hotel California,-,64,3,,,,
83,-,Elisha La'Verne,I Don't Mind,-,41,10,,,,
84,-,Carmen Hendricks,Cat 3,-,2,1,,,,
85,-,Mariah Carey,Prisoner,-,46,2,,,,
86,-,メイズ,シルキー・ソウル,-,1,19,,,,
87,-,Mukai Taichi,Pure,-,8,3,,,,
88,down,Al Green,How Can You Mend a Broken Heart,29,29,2,,,,
89,-,The Brothers Johnson,Stomp!,-,2,8,,,,
90,-,Boyz II Men,Girl In the Life Magazine,-,90,1,,,,
91,-,Stevie Wonder,Master Blaster (Jammin'),-,16,2,,,,
92,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,13,,,,
93,-,三浦大知,Damn,-,1,60,,,,
94,-,AYA,My Flame,-,30,3,,,,
95,-,MORISAKI WIN,"Me, Myself and I",-,1,8,,,,
96,-,DOUBLE,Who's That Girl,-,28,7,,,,
97,-,The Blenders,Don't Play Around With Love,-,58,3,,,,
98,down,Craig David,7 Days,68,32,18,,,,
99,-,Erykah Badu,Turn Me Away (Get Munny),-,37,3,,,,
100,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,8,,,,
