Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,-,テイスト・オブ・ハニー,スキヤキ,-,1,0,,,,
3,-,Angie Stone,Same Number,-,3,0,,,,
4,-,RYUJI IMAICHI,Alter Ego,-,4,0,,,,
5,-,プレストン・グラス,Panic Button (feat. Maurice White),-,5,0,,,,
6,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,6,0,,,,
7,-,Kirk Franklin,September,-,7,0,,,,
8,-,Tatiana Bispo,Eu Preciso Ir,-,8,0,,,,
9,-,Amy Winehouse,Rehab,-,5,0,,,,
10,up,RYUJI IMAICHI,Angel,10,1,0,,,,
11,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,0,,,,
12,-,Sam Cooke,(What a) Wonderful World,-,12,0,,,,
13,-,John Legend,Again,-,13,0,,,,
14,down,三浦大知,Damn,2,1,0,,,,
15,down,5tion,Wanna Know You,6,1,0,,,,
16,-,Tony Momrelle,Fly,-,16,0,,,,
17,-,Timmy Thomas,Why Can't We Live Together,-,17,0,,,,
18,-,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),-,18,0,,,,
19,-,The Blues Brothers,Peter Gunn Theme,-,19,0,,,,
20,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,0,,,,
21,-,Sade,Feel No Pain,-,21,0,,,,
22,-,ナジー,I Wish,-,22,0,,,,
23,-,Luciana Oliveira,Neide Candolina (feat. Fióti & Xênia França),-,23,0,,,,
24,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,0,,,,
25,-,Michael Kiwanuka,Black Man in a White World,-,25,0,,,,
26,-,シャロン・ジョーンズ&ザ・ダップ・キングス,Retreat!,-,26,0,,,,
27,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,0,,,,
28,-,The Jones Girls,At Peace with Woman,-,4,0,,,,
29,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,29,0,86,2019-11-03,86,2019-11-03
30,-,Sade,Your Love Is King,-,26,0,,,,
31,-,The Suffers,Mammas,-,12,0,,,,
32,-,Tevin Campbell,Can We Talk,-,2,0,,,,
33,-,Des'ree,Life,-,7,0,,,,
34,-,Gabi Carvalho,Órbita,-,34,0,,,,
35,-,フィル・ペリー,Shine On Me,-,35,0,,,,
36,-,John Legend,All of Me,-,28,0,,,,
37,-,Tuxedo,2nd Time Around,-,15,0,,,,
38,-,The Mar-Keys,Last Night,-,38,0,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
40,-,MIHIRO ~マイロ~,Baby I Love U,-,12,0,,,,
41,-,福原 美穂,なんで泣きたくなっちゃうんだろう (NANDE ANOTHER MIX),-,41,0,,,,
42,-,X4,LOVE COST,-,16,0,,,,
43,-,タワー・オブ・パワー,Do You Like That?,-,6,0,,,,
44,-,Tuomo,Don't Take It Too Hard,-,3,0,,,,
45,-,Nikki Lerner,One of These Days,-,7,0,,,,
46,-,Wicker Hans,Rock With U (Rock With You) [Instrumental],-,30,0,,,,
47,-,PJモートン,BUILT FOR LOVE (feat. Jazmine Sullivan),-,1,0,,,,
48,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,0,,,,
49,-,Destiny's Child,Emotion,-,22,0,,,,
50,-,Alicia Keys,We Are Here,-,38,0,,,,
51,-,Anuhea,Island Inside Me,-,15,0,,,,
52,-,エイドリアナ・エヴァンズ,All For Love,-,35,0,,,,
53,-,セックス オン トースト,"Oh, Loretta!",-,53,0,,,,
54,-,X4,Fly in (Bonus Track),-,12,0,,,,
55,-,Mukai Taichi,Ego,-,36,0,,,,
56,up,Lugz&Jera,Wishing,66,5,0,,,,
57,-,Arnold McCuller,Nick of Time,-,9,0,,,,
58,-,Tony Momrelle,My Paradise,-,14,0,,,,
59,-,Eric Benét,Why You Follow Me,-,4,0,,,,
60,-,X4,Dive into your love,-,22,0,,,,
61,-,Teddy Pendergrass,Do Me,-,19,0,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,0,,,,
63,-,Sade,Kiss of Life,-,5,0,,,,
64,up,RYUJI IMAICHI,ONE DAY,84,2,0,,,,
65,-,ジェラルド・アルストン,Open Invitation,-,34,0,,,,
66,-,Skoop On Somebody,Blue Moon,-,16,0,,,,
67,-,Bibi Bourelly & Earl St. Clair,Perfect.,-,22,0,,,,
68,down,向井太一,午後8時,20,11,0,,,,
69,-,X4,DISTANCE,-,16,0,,,,
70,-,pukkey,Love me or Hate me,-,27,0,,,,
71,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,0,,,,
72,down,X4,#musicoverdose -X4 ver.- (instrumental),50,15,0,,,,
73,-,Conya Doss,Don't Rain,-,2,0,,,,
74,-,Mukai Taichi,Break Up,-,24,0,,,,
75,-,Velvet Negroni,WINE GREEN,-,42,0,,,,
76,-,Lugz&Jera,Just Crazy,-,9,0,,,,
77,-,Lugz&Jera,Power of Belief,-,9,0,,,,
78,-,アーヨ,Nothing,-,5,0,,,,
79,-,Stevie Wonder,Superstition,-,3,0,,,,
80,-,SWV,Right Here (Human Nature Radio Mix),-,4,0,,,,
81,-,Michael Jackson,The Lady In My Life,-,1,0,,,,
82,-,マイア,K.I.S.S.,-,82,0,,,,
83,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,0,,,,
84,-,CHIHIRO,好きって言って,-,84,0,,,,
85,down,向井太一,MALIBU,54,16,0,,,,
86,-,ピーチズ & ハーブ,ファンタイム,-,22,0,,,,
87,-,Mayer Hawthorne,The Walk,-,38,0,,,,
88,-,Ne-Yo,Closer (Instrumental),-,88,0,,,,
89,-,Angie Stone,20 Dollars,-,89,0,,,,
90,-,Lugz&Jera,Drive It,-,18,0,,,,
91,-,オール・フォー・ワン,So Much In Love,-,36,0,,,,
92,-,The Real Thing,Lovin' You Is Like a Dream,-,92,0,,,,
93,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,0,,,,
94,-,アンドレア・マーティン,Share the Love,-,94,0,,,,
95,-,MIHIRO ~マイロ~,Now&Forever,-,17,0,,,,
96,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,0,,,,
97,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,97,0,,,,
98,-,Morgan James,Bring Yourself To Me,-,14,0,,,,
99,-,ShoKamijo,Let's Go Together feat. Ron Brown,-,99,0,,,,
100,down,Peanuts,Pepito,47,5,0,,,,
