Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vanessa Williams,Save The Best For Last,-,1,1,,,,
2,-,The Commodores,Three Times a Lady (Single Version),-,2,3,,,,
3,-,The Suffers,Do Whatever,-,3,12,,,,
4,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,3,,,,
5,-,Luther Vandross,The Rush,-,5,1,,,,
6,-,Leon Bridges,Smooth Sailin',-,6,4,,,,
7,-,Alicia Keys,Superwoman,-,7,1,,,,
8,-,The Commodores,"Girl, I Think the World About You",-,8,2,,,,
9,-,Casa Blanco,Funk & Dub with You (Redux Inc Edit),-,9,1,,,,
10,-,Lionel Richie,Do It To Me,-,6,1,,,,
11,up,Swing Out Sister,Breakout,58,3,3,,,,
12,-,ゴスペラーズ,SING!!!!!,-,12,1,,,,
13,-,向井太一,道,-,12,11,,,,
14,-,Teena Marie,Lead Me On,-,14,1,,,,
15,-,Stevie Wonder,Lately,-,4,10,,,,
16,-,Roberta Flack,'Till the Morning Comes,-,10,5,,,,
17,-,向井太一,Love Is Life,-,17,2,,,,
18,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,3,,,,
19,-,Boyz II Men,Ribbon In the Sky (A Cappella),-,19,3,,,,
20,-,久保田 利伸,夢 with You,-,20,3,,,,
21,-,Marvin Gaye,What's Going On,-,6,2,,,,
22,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,14,,,,
23,up,MORISAKI WIN,"Me, Myself and I",74,1,7,,,,
24,-,MISIA,Everything,-,5,6,,,,
25,-,Sade,I Couldn't Love You More,-,19,5,,,,
26,-,Heatwave,Always and Forever,-,5,3,,,,
27,-,Mariah Carey,Can't Let Go,-,27,2,,,,
28,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,13,,,,
29,-,Big John Greer,I'm the Fat Man,-,24,3,,,,
30,-,向井太一,僕のままで,-,29,2,,,,
31,-,Teddy Pendergrass,"You're My Latest, My Greatest Inspiration",-,31,1,,,,
32,-,Peaches & Herb,Reunited,-,10,13,,,,
33,-,Rusty Yates Band,A Better Love,-,6,4,,,,
34,-,INOJ,Love You Down,-,26,2,,,,
35,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,5,,,,
36,-,The Ink Spots,Java Jive (Single Version),-,36,1,,,,
37,-,Deodato,Lovely Lady,-,2,5,,,,
38,up,Roberta Flack & Donny Hathaway,Where Is the Love,76,38,2,,,,
39,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,39,2,,,,
40,-,Luther Vandross,I Know,-,28,7,,,,
41,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,9,,,,
42,-,Judith Hill,Newborn Woman,-,2,5,,,,
43,-,Tower Of Power,This Time It's Real,-,43,1,,,,
44,-,Joss Stone,Never Forget My Love,-,44,1,,,,
45,up,和田アキ子,YONA YONA DANCE,79,1,5,,,,
46,-,José James,Baby Don't Cry (feat. J. Hoard),-,12,3,,,,
47,-,Stevie Wonder,Happy Birthday,-,3,11,,,,
48,down,アッシャー,Superstar,25,23,6,,,,
49,-,MF Robots,Happy Song,-,49,1,,,,
50,down,向井太一,リセット,21,10,25,,,,
51,-,久保田 利伸,FUN FUN CHANT,-,51,1,,,,
52,-,Mukai Taichi,Agony,-,15,14,,,,
53,-,The Supremes,Floy Joy (Single Version),-,53,1,,,,
54,down,Randy Crawford,One Day I'll Fly Away,8,8,11,,,,
55,down,Chaka Khan,What Cha' Gonna Do for Me,41,18,10,,,,
56,-,Dina Carroll,Ain't No Man,-,28,2,,,,
57,-,Sade,King of Sorrow,-,14,3,,,,
58,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,3,,,,
59,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,12,5,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,11,2,33,,,,
61,-,久保田 利伸,その人,-,17,10,,,,
62,-,Skoop On Somebody,free?,-,16,10,,,,
63,-,R. Kelly,I'm Your Angel (with Celine Dion),-,1,8,,,,
64,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,8,5,,,,
65,-,Chris Brown,Yeah 3X,-,65,1,,,,
66,down,Johnny Gill,"My, My, My",60,19,5,,,,
67,-,SIRUP,HOPELESS ROMANTIC,-,35,3,,,,
68,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,9,,,,
69,down,Full Of Harmony,僕に歌える歌があるなら,51,5,16,,,,
70,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,2,,,,
71,-,The Jezebel Sextet,Mr. Hot Pants,-,71,1,,,,
72,-,リオン・ウェア,A Kiss In the Sand,-,10,2,,,,
73,-,アイズレー・ブラザーズ,Spend the Night,-,73,1,,,,
74,-,The 5th Dimension,"Up, Up and Away",-,10,1,,,,
75,-,Alvin Garrett,Have a Good Time,-,6,9,,,,
76,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes) [Edit],-,76,1,,,,
77,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,10,,,,
78,-,Melissa Manchester,I Got Eyes,-,78,1,,,,
79,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,11,,,,
80,-,Doja Cat,Say So,-,1,56,100,2020-02-02,6,2020-05-03
81,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,8,2,,,,
82,-,TLC,It's Sunny,-,50,1,,,,
83,-,The Commodores,Brick House,-,72,1,,,,
84,down,ゴスペラーズ,永遠に,62,62,2,,,,
85,-,Joy Denalane featuring Raekwon,Heaven or Hell,-,64,2,,,,
86,-,RYUJI IMAICHI,Angel,-,1,41,,,,
87,-,Ray Charles,In the Heat of the Night,-,3,1,,,,
88,down,Bobby Brown,Humpin' Around,10,3,18,,,,
89,-,Tina Turner,Love Thing,-,89,1,,,,
90,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,27,1,,,,
91,down,アル. B. シュア!,Hotel California (Remastered),24,11,13,,,,
92,-,Ne-Yo,Closer,-,92,1,,,,
93,-,Sade,Smooth Operator (Live),-,93,1,,,,
94,-,スライ&ザ・ファミリー・ストーン,Sing a Simple Song (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,4,1,,,,
95,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,74,1,,,,
96,-,Keyshia Cole,Never (feat. Eve),-,96,1,,,,
97,-,向井太一,午後8時,-,11,12,,,,
98,-,Cameo,Sparkle,-,98,1,,,,
99,-,RYUJI IMAICHI,ONE DAY,-,2,49,,,,
100,-,さかいゆう,YAORA,-,23,11,,,,
