Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,95,100,2020-02-02,6,2020-05-03
2,-,Ne-Yo,Handle Me Gently,-,2,1,,,,
3,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,8,,,,
4,-,The Jones Girls,At Peace with Woman,-,4,3,,,,
5,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,9,,,,
6,-,Stevie Wonder,I Was Made to Love Her,-,6,1,,,,
7,-,Kool & The Gang,Big Fun,-,1,1,,,,
8,-,Kizzy Crawford,Real Love,-,8,2,,,,
9,up,Boyz II Men,End of the Road,27,1,30,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,3,,,,
11,down,Bobby Brown,Humpin' Around (feat. Stylz),8,8,5,,,,
12,-,メイズ,シルキー・ソウル,-,1,33,,,,
13,-,Mamas Gun,Friends to Lovers,-,13,1,,,,
14,-,DeBarge,I Like It (Soul Synopsis Mix),-,11,3,,,,
15,-,SIRUP,Your Love,-,15,3,,,,
16,-,John Legend,Good (feat. Ledisi),-,16,2,,,,
17,up,TLC,Unpretty,41,3,92,,,,
18,-,Ayo & Citizen Cope,Justice,-,18,3,,,,
19,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,19,1,,,,
20,-,余佳运,奥特曼,-,2,1,,,,
21,-,Bobby Brown,Good Enough,-,8,6,,,,
22,-,The Supremes,Stop! In the Name of Love,-,22,2,,,,
23,-,Ashanti,I Found Lovin',-,21,2,,,,
24,-,Prince,Betcha By Golly Wow!,-,24,2,,,,
25,down,The Time,The Walk,19,19,2,,,,
26,up,Joe,If You Lose Her,100,26,2,,,,
27,-,Donny Hathaway,What's Going On (Live at the Bitter End 1971),-,27,1,,,,
28,-,エイドリアナ・エヴァンズ,Love Is All Around (Instrumental),-,28,4,,,,
29,-,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",-,18,1,,,,
30,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,17,,,,
31,down,Usher,U Remind Me,18,6,95,,,,
32,-,Brian McKnight,Here With You,-,32,4,,,,
33,-,Blackstreet,(Money Can't) Buy Me Love,-,21,10,,,,
34,-,久保田 利伸,Cry On Your Smile,-,14,17,,,,
35,-,MORISAKI WIN,Love in the Stars -星が巡り逢う夜に-,-,35,2,,,,
36,-,Lugz&Jera,For U,-,15,18,,,,
37,-,The Mighty Mocambos,Ghost Walk (Live At Mocambo X-Mas Jam),-,37,1,,,,
38,up,TLC,Baby-Baby-Baby,58,38,12,,,,
39,-,Musiq Soulchild,Reasons,-,39,2,,,,
40,-,Nina Vidal,Driving,-,40,6,,,,
41,-,Kalani Pe'a,Always and Forever,-,26,3,,,,
42,-,X4,欲望 (Bonus Track),-,15,3,,,,
43,down,X4,DISTANCE,16,16,9,,,,
44,-,Maë Defays,Real,-,3,13,,,,
45,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,1,,,,
46,-,Sweet Sensation,If Wishes Came True,-,19,7,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,9,60,,,,
48,-,Eric Benét,More Than Words,-,31,1,,,,
49,down,TLC,No Scrubs,25,14,59,,,,
50,-,Mary J. Blige,Real Love,-,5,10,,,,
51,-,LaToya Jackson,Camp Kuchi Kaiai,-,32,1,,,,
52,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,13,5,,,,
53,up,RYUJI IMAICHI,Thank you,85,5,46,,,,
54,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,22,6,,,,
55,-,Tuomo,Don't Take It Too Hard,-,3,10,,,,
56,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,4,3,,,,
57,-,ケニー・ラティモア,And I Love Her,-,18,4,,,,
58,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,30,,,,
59,-,Deniece Williams,Free,-,53,3,,,,
60,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],14,14,21,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],77,6,32,,,,
62,-,Edwin Starr,War,-,5,7,,,,
63,-,伊万里有,I'm Talkin' To U,-,10,16,,,,
64,up,Roger Soulstar,Love Is,66,32,17,,,,
65,-,Ernie K-Doe,Mother In Law,-,65,1,,,,
66,-,Jennifer Lopez,Ain't It Funny,-,7,99,,,,
67,-,Luther Vandross,I Know,-,28,9,,,,
68,-,シャンテ・ムーア,Give Me Time,-,10,11,,,,
69,-,Atlantic Starr,Masterpiece,-,3,15,,,,
70,-,Sade,Somebody Already Broke My Heart,-,70,3,,,,
71,down,Lemar,The Way Love Goes,50,16,43,,,,
72,-,Stevie Wonder,If You Really Love Me,-,25,3,,,,
73,-,The Dells,Oh What a Nite,-,73,1,,,,
74,-,RiE MORRiS,Midnight Whisper (feat. Masahiro Sengoku),-,74,1,,,,
75,-,Innocenters,What's Up?,-,56,2,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,13,59,,,,
77,down,Rosie Gaines,Closer Than Close,63,3,43,,,,
78,down,Estelle,American Boy (feat. Kanye West),70,25,40,,,,
79,down,Stevie Wonder,Happy Birthday,5,3,39,,,,
80,-,タバレス,A Penny for Your Thoughts (Single Version),-,80,1,,,,
81,-,Janet Jackson,Together Again,-,40,1,,,,
82,-,X4,Song 4 you,-,10,22,,,,
83,-,Full Of Harmony,僕に歌える歌があるなら,-,5,21,,,,
84,up,トランプス,Trammps Disco Theme,93,1,18,,,,
85,-,The Cascades,Shy Girl (LP Version),-,85,1,,,,
86,up,Craig David,7 Days,96,32,36,,,,
87,-,プリティ・リッキー,Nothing But a Number,-,25,7,,,,
88,-,Lugz&Jera,Just Crazy,-,9,14,,,,
89,-,三浦大知,Baby Be Mine,-,11,4,,,,
90,-,久保田 利伸,TIMEシャワーに射たれて,-,6,17,,,,
91,-,Sade,Mermaid,-,58,2,,,,
92,-,Sho Asano,Cruise Away (feat. Kaoru Tominaga),-,92,1,,,,
93,-,Freda Payne,We've Gotta Find a Way Back to Love,-,93,1,,,,
94,-,Michael Jackson,Thriller,-,2,10,58,2019-11-03,58,2019-11-03
95,-,久保田 利伸,Loving Power,-,40,2,,,,
96,-,Alice Russell & Quantic and His Combo Bárbaro,Boogaloo 33,-,3,3,,,,
97,-,向井太一,リセット,-,10,28,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,1,21,,,,
99,-,RYUJI IMAICHI,ONE DAY,-,2,55,,,,
100,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,18,,,,
