Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,1,1,24,,,,
2,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,2,4,,,,
3,-,Janet Jackson,Every Time,-,3,5,,,,
4,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,15,,,,
5,-,Avery*Sunshine,Used Car,-,5,2,,,,
6,up,SIRUP,GO!!,23,6,4,,,,
7,-,Minimatic,Are U Gonna Be My Soul Girl,-,7,2,,,,
8,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),31,1,32,,,,
9,-,Soulfinger,Love the One You're with (feat. Angela Johnson),-,9,1,,,,
10,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,10,4,,,,
11,-,The Brand New Heavies,You Are the Universe,-,8,7,,,,
12,-,Whitney Houston,So Emotional,-,12,4,,,,
13,up,林 和希,I,38,2,2,,,,
14,-,ファイヤーワーク,メイク・イット・ラスト,-,14,2,,,,
15,-,Los Retros,Last Day On Earth,-,7,47,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,18,,,,
17,-,Cory Wong,Road Trip (feat. Billy Strings),-,17,5,,,,
18,-,Billy Paul,Me and Mrs. Jones,-,5,5,,,,
19,-,Camelle Hinds,Closer to the Source,-,18,8,,,,
20,-,Cory Wong,Disco de Lune,-,5,12,,,,
21,-,Citrus Sun,Hard Boiled,-,2,15,,,,
22,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,49,,,,
23,-,レデシー,Rock With You (Acoustic),-,23,1,,,,
24,-,Robin Thicke,Morning Sun,-,2,4,,,,
25,-,Justin Nozuka & Mahalia,No One But You,-,25,1,,,,
26,-,久保田利伸,a Love Story(TV Mix),-,26,1,,,,
27,-,向井太一,Love Is Life,-,17,16,,,,
28,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,7,,,,
29,-,JKING,Cinderella,-,29,1,,,,
30,-,Roberta Flack,Never Loved Before,-,25,3,,,,
31,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,22,,,,
32,-,Gladys Knight & The Pips,A Friend of Mine,-,32,1,,,,
33,-,All-4-One,So Much In Love,-,18,7,,,,
34,-,dori,Night,-,34,1,,,,
35,-,MIHIRO ~マイロ~,ずっと...dear Mama & Papa,-,35,3,,,,
36,-,Michael Jackson,Beat It (Single Version),-,1,8,,,,
37,-,Sho Asano,K.R.R.N,-,37,1,,,,
38,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,7,,,,
39,-,Mary J. Blige,Sweet Thing,-,6,11,,,,
40,-,RYUJI IMAICHI,ONE DAY,-,2,100,,,,
41,-,Tamala,Him (DJ Mitsu the Beats remix),-,41,1,,,,
42,-,Isaiah Sharkey,Love Life Live,-,42,1,,,,
43,-,The Tibbs,Give Me a Reason,-,43,1,,,,
44,-,Thesis,Too Shy to Say,-,28,6,,,,
45,-,Patti Austin,It's Gonna Be Special (Remastered),-,39,3,,,,
46,-,Citrus Sun,Tonight We Dance,-,46,1,,,,
47,-,Aláfia,Liturgia Samba Soul,-,47,1,,,,
48,-,The Diasonics,Deviants,-,48,1,,,,
49,-,uyama hiroto,You Don't Have To Cry (feat. Hanah Spring),-,49,1,,,,
50,-,Kool & The Gang,Pretty Baby,-,50,1,,,,
51,-,向井太一,Dying Young,-,5,18,,,,
52,-,X4,Party Up!!,-,14,17,,,,
53,-,Mayer Hawthorne,The Walk,-,38,7,,,,
54,-,Skyy,Real Love,-,6,7,,,,
55,-,Jeff Bernat,My Dear,-,55,1,,,,
56,-,Morgan James,Bring Yourself To Me,-,14,14,,,,
57,-,X4,I'll give you all my life,-,17,8,,,,
58,-,Chloe x Halle,Ungodly Hour,-,58,1,,,,
59,-,Lugz&Jera,MUSIC TRIBE,-,16,18,,,,
60,-,Sheila E.,Shortberry Strawcake,-,5,6,,,,
61,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,7,5,,,,
62,-,"Earth, Wind & Fire",Take It to the Sky,-,1,5,,,,
63,-,Michael Kiwanuka,I'm Getting Ready,-,54,3,,,,
64,-,Stevie Wonder,As If You Read My Mind,-,5,3,,,,
65,-,The Suffers,Do Whatever,-,3,21,,,,
66,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,11,,,,
67,-,Seawind,Make Up Your Mind,-,67,2,,,,
68,-,Boomtang All-Stars,Love Trip (feat. Four80East & Chin Injeti),-,15,5,,,,
69,-,Joey Dosik,Grandma Song,-,12,2,,,,
70,-,CAMERA SOUL,Spread Your Arms,-,70,1,,,,
71,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,8,,,,
72,-,URATA NAOYA (AAA),anything about sex,-,17,16,,,,
73,-,RYUJI IMAICHI,Angel,-,1,103,,,,
74,-,"Earth, Wind & Fire",Straight from the Heart,-,74,3,,,,
75,-,Manzel,"Evil, Wicked, Mean and Nasty (Dopebrother Remix)",-,75,1,,,,
76,down,Xscape,Understanding,39,39,2,,,,
77,-,Nissy(西島隆弘) & Saweetie,Feels,-,2,8,,,,
78,-,Lugz&Jera,Memories,-,11,20,,,,
79,-,Shoos Off,Caked (Luv n' again),-,16,8,,,,
80,-,The Commodores,Machine Gun,-,11,43,,,,
81,-,Whitney Houston,For the Love of You,-,30,10,,,,
82,-,Seek,Sky High,-,29,12,,,,
83,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,7,,,,
84,-,The Brand New Heavies,Turn the Music Up,-,17,9,,,,
85,up,欅坂46まとめ2021,Cung Đàn,92,42,13,,,,
86,-,MORISAKI WIN,Fly with me,-,8,14,,,,
87,-,Lionel Richie,Love Will Conquer All,-,19,10,,,,
88,-,The Pointer Sisters,He's So Shy,-,77,2,,,,
89,-,和田アキ子,Stay With Me,-,21,8,,,,
90,-,Aláfia,1800 Noites,-,90,1,,,,
91,-,Nao Yoshioka,At Last,-,91,1,,,,
92,-,Tuxedo,Take a Picture,-,1,5,,,,
93,-,ルイス・コール,After The Load Is Blown,-,50,2,,,,
94,-,Explosions,千夜一夜,-,1,30,,,,
95,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,95,1,,,,
96,-,RYUJI IMAICHI,Thank you,-,5,80,,,,
97,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,69,2,,,,
98,-,向井太一,BABY CAKES,-,41,11,,,,
99,-,FREAK,Crazy Summer Paradise,-,7,24,,,,
100,-,A Taste of Honey,Good-Bye Baby,-,100,1,,,,
