Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,6,,,,
2,up,Bill Withers,Lean On Me,58,2,2,52,2020-04-05,52,2020-04-05
3,-,Bill Withers,Lovely Day,-,1,4,100,2020-04-05,98,2020-04-12
4,-,Alma Faye Brooks,Thank You,-,4,1,,,,
5,up,Roberta Flack,Killing Me Softly With His Song,44,1,4,,,,
6,up,DOUBLE,ストレンジャー,23,6,3,,,,
7,up,Bill Withers,Ain't No Sunshine,100,7,2,76,2020-04-05,76,2020-04-05
8,-,Bill Withers,Let Me Be the One You Need,-,8,1,,,,
9,-,Bill Withers,Grandma's Hands,-,9,2,,,,
10,up,Doja Cat,Say So,10,1,6,100,2020-02-02,6,2020-05-03
11,-,Prince,Sexuality,-,11,1,,,,
12,-,Trellini,I Wanna Be Yours,-,12,1,,,,
13,-,Prince,1999,-,3,1,,,,
14,-,當山 みれい,Tiger,-,14,1,,,,
15,-,Lugz&Jera,For U,-,15,2,,,,
16,-,Prince & The Revolution,Kiss,-,8,1,,,,
17,-,Bill Withers,Lovely Day (Remastered),-,17,2,,,,
18,-,Prince,Soft and Wet,-,13,1,,,,
19,-,Prince & The Revolution,Paisley Park,-,18,1,,,,
20,-,Lugz&Jera,Find Myself,-,15,7,,,,
21,-,Theresia,ターナーの汽罐車 (Turner's Steamroller),-,11,3,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,69,3,6,,,,
23,-,MIHIRO ~マイロ~,TSUNAMI,-,10,7,,,,
24,-,Mukai Taichi,Portman,-,13,4,,,,
25,-,Bell Biv DeVoe,Poison,-,25,3,,,,
26,-,Prince,Musicology,-,26,1,,,,
27,-,Sade,Smooth Operator,-,6,4,,,,
28,-,Lugz&Jera,Keep On Smile,-,19,4,,,,
29,-,Edsilia Rombley,Get Ready,-,8,1,,,,
30,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,4,,,,
31,up,Khalid,Talk,90,4,8,86,2019-10-06,86,2019-10-06
32,-,DOUBLE,Driving All Night,-,18,4,,,,
33,-,Jackson 5,I'll Be There,-,3,3,,,,
34,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,2,,,,
35,-,Lemar,The Way Love Goes,-,16,1,,,,
36,-,インコグニート,Never Known A Love Like This,-,36,1,,,,
37,-,The Time,Jungle Love,-,7,1,,,,
38,-,X4,声にしたなら,-,24,2,,,,
39,-,X4,キズナ,-,27,2,,,,
40,-,向井太一,リセット,-,10,9,,,,
41,-,José James,Just the Way You Are,-,16,2,,,,
42,-,Anita Baker,Sweet Love,-,1,2,,,,
43,-,Jennifer Lopez,Ain't It Funny,-,7,12,,,,
44,-,Skoop On Somebody,Blue Moon,-,16,5,,,,
45,-,Bobby Caldwell,Jamaica,-,11,4,,,,
46,up,Rosie Gaines,Closer Than Close,94,3,4,,,,
47,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,45,1,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,4,,,,
49,down,CeeLo Green,Forget You,35,3,3,,,,
50,-,James Brown,"Static, Pt. 1 & 2",-,50,2,,,,
51,-,Patrice Rushen,When I Found You (Remastered Version),-,51,1,,,,
52,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,1,,,,
53,down,Amy Winehouse,Rehab,43,5,7,,,,
54,up,TLC,No Scrubs,77,14,2,,,,
55,-,The Tony Rich Project,Silly Man,-,55,1,,,,
56,-,Meyou,Say you love me (feat. Shing02),-,15,10,,,,
57,up,Whitney Houston,I'm Every Woman,78,15,3,,,,
58,-,シャンテ・ムーア,Give Me Time,-,10,2,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,5,2,6,,,,
60,-,Foxy Brown,Job (feat. Mýa),-,60,1,,,,
61,-,Boyz II Men,Thank You,-,13,1,,,,
62,-,Marvin Gaye,What's Going On,-,4,5,,,,
63,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,2,,,,
64,up,Mary Mary,Shackles (Praise You) [Single Version],87,29,4,,,,
65,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,5,,,,
66,down,Usher,U Remind Me,30,6,13,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,1,,,,
68,-,DOUBLE,Who's That Girl,-,28,4,,,,
69,-,アイズレー・ブラザーズ,Cold Bologna,-,69,1,,,,
70,down,TLC,Unpretty,25,3,10,,,,
71,-,Mukai Taichi,Answer (feat. KREVA),-,2,5,,,,
72,-,Mary J. Blige,Family Affair,-,39,2,,,,
73,up,East 17,If You Ever (feat. Gabrielle),74,43,2,,,,
74,-,블락비,떠나지마요,-,22,3,,,,
75,-,URATA NAOYA (AAA),voice of mind,-,24,4,,,,
76,-,Bill Withers,Harlem,-,14,1,,,,
77,-,Marvin Gaye,My Love Is Waiting,-,64,1,,,,
78,down,Craig David,7 Days,32,32,4,,,,
79,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,4,1,,,,
80,-,R. Kelly,I Wish (Radio Edit),-,39,1,,,,
81,-,Bassel & the Supernaturals,Aleppo (feat. Ashkur),-,37,1,,,,
82,-,Mye,Darlin' Darlin' Darlin',-,57,1,,,,
83,-,Ne-Yo,Because of You,-,3,4,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,11,9,7,,,,
85,-,RYUJI IMAICHI,Thank you,-,5,12,,,,
86,down,Full Of Harmony,Body line,18,18,5,,,,
87,-,Kool & The Gang,N.T.,-,67,1,,,,
88,-,"Earth, Wind & Fire",Pride,-,88,1,,,,
89,-,CIMBA,HANGOVER,-,85,1,,,,
90,-,Luther Vandross,Here and Now,-,17,4,,,,
91,-,Mariah Carey,Emotions,-,9,3,,,,
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,19,6,,,,
93,down,Tower of Power,Diggin' On James Brown,20,20,3,,,,
94,-,三浦大知,Damn,-,1,18,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,2,,,,
96,-,さかいゆう,YAORA,-,23,4,,,,
97,-,Licana,A.I.KA.GI (feat. GAYA-K),-,36,1,,,,
98,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,1,6,,,,
99,-,ゴスペラーズ,ヒカリ,-,25,3,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,3,,,,
