Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,三浦大知,Damn,3,1,0,,,,
3,-,Aretha Franklin,Freeway of Love,-,2,0,,,,
4,-,ラーサーン・パターソン,Soldier,-,4,0,,,,
5,-,Darien Dean,Composure,-,5,0,,,,
6,down,5tion,Wanna Know You,2,1,0,,,,
7,-,Niteflyte,You Are,-,1,0,,,,
8,-,Ephraim Lewis,Drowning In Your Eyes,-,8,0,,,,
9,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,0,,,,
10,-,RYUJI IMAICHI,Angel,-,1,0,,,,
11,-,向井太一,ICBU,-,10,0,,,,
12,-,向井太一,君へ,-,9,0,,,,
13,-,さかいゆう,SLOW DISCO,-,11,0,,,,
14,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,14,0,,,,
15,up,Lugz&Jera,Memories,36,11,0,,,,
16,-,Graça Cunha,Esta Noite Estou na Paz,-,16,0,,,,
17,-,Ray Kennedy,Just for the Moment,-,17,0,,,,
18,-,アレサ・フランクリン,Do You Still Remember,-,14,0,,,,
19,-,アレサ・フランクリン,Skylark,-,19,0,,,,
20,-,向井太一,午後8時,-,11,0,,,,
21,-,X4,Thank You,-,9,0,,,,
22,-,Mukai Taichi,Gimme,-,12,0,,,,
23,-,Stevie Wonder,I Ain't Gonna Stand For It,-,23,0,,,,
24,-,Tyrone Hendrix,Are You Ready (feat. Jarrod Lawson),-,23,0,,,,
25,-,X4,Phantom Thief X,-,4,0,,,,
26,-,向井太一,Can't breathe,-,10,0,,,,
27,-,Skoop On Somebody,Good Evening,-,25,0,,,,
28,-,X4,Wanna touch in you,-,9,0,,,,
29,-,Tony Momrelle,Rising Up,-,29,0,,,,
30,-,向井太一,Voice Mail,-,30,0,,,,
31,-,Anita Baker,You Bring Me Joy,-,5,0,,,,
32,-,Tuxedo,If U Want It,-,32,0,,,,
33,-,Macy Gray,You Are the Sunshine of My Life,-,26,0,,,,
34,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,34,0,,,,
35,-,X4,欲望 (Bonus Track),-,15,0,,,,
36,-,向井太一,HERO,-,12,0,,,,
37,-,Brian McKnight,Uh Oh Feeling,-,29,0,,,,
38,-,向井太一,Confession,-,21,0,,,,
39,-,松下優也,Butterfly,-,12,0,,,,
40,-,Donna Summer,I Remember Yesterday,-,40,0,,,,
41,-,5IGNAL,TURN UP THE MUSIC - Instrumental -,-,33,0,,,,
42,-,jyA-Me,No More Drama,-,22,0,,,,
43,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,0,,,,
44,-,Teddy Pendergrass,Close the Door,-,4,0,,,,
45,-,Seal,Newborn Friend,-,19,0,,,,
46,-,DeBarge,I Like It,-,5,0,,,,
47,-,Peanuts,Pepito,-,5,0,,,,
48,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,0,,,,
49,-,엘리,"하늘, 바람 그리고",-,49,0,,,,
50,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,0,,,,
51,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,0,,,,
52,-,ニュー・エディション,Boys to Men,-,13,0,,,,
53,up,jyA-Me,Waiting for me… (feat. Sho Hamada),62,53,0,,,,
54,down,向井太一,MALIBU,16,16,0,,,,
55,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,0,,,,
56,-,Ali Gatie,It's You,-,56,0,41,2019-10-06,35,2019-10-27
57,-,Dionne Warwick,Betcha By Golly Wow,-,57,0,,,,
58,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,0,,,,
59,-,Mariah Carey,Someday,-,4,0,,,,
60,-,Usher,Love In This Club (Main Version),-,60,0,,,,
61,-,Aretha Franklin,Walk On By,-,61,0,,,,
62,-,Saskwatch,Only One,-,2,0,,,,
63,-,Chaka Khan,I Feel for You,-,4,0,,,,
64,-,Alma Faye Brooks,Thank You,-,4,0,,,,
65,-,ジェラルド・レヴァート,Taking Everything,-,33,0,,,,
66,-,Lugz&Jera,Wishing,-,5,0,,,,
67,-,Nao Yoshioka,Dreams,-,52,0,,,,
68,-,三浦大知,Crazy,-,24,0,,,,
69,-,The Chi-Lites,Oh Girl,-,69,0,,,,
70,-,Sister Sledge,My Guy,-,20,0,,,,
71,-,Hi-Five,I Can't Wait Another Minute,-,30,0,,,,
72,-,Calibro 35,Get Carter,-,72,0,,,,
73,-,The Manhattans,Shining Star,-,2,0,,,,
74,down,向井太一,FURUSATO,8,8,0,,,,
75,-,シュープリームス,二人だけの世界,-,75,0,,,,
76,-,シャンテ・ムーア,Straight Up,-,18,0,,,,
77,-,pukkey,Fighter,-,47,0,,,,
78,-,さかいゆう,父さんの汽笛,-,2,0,,,,
79,down,三浦大知,Delete My Memories,59,2,0,,,,
80,-,Lugz&Jera,Stay the Night,-,16,0,,,,
81,-,向井太一,Siren,-,9,0,,,,
82,down,Ne-Yo,Let Me Get This Right,24,24,0,,,,
83,-,Babyface,Reason for Breathing,-,83,0,,,,
84,down,RYUJI IMAICHI,ONE DAY,32,2,0,,,,
85,-,Ne-Yo,Let Go,-,14,0,,,,
86,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,68,0,,,,
87,-,プリティ・リッキー,Nothing But a Number,-,25,0,,,,
88,-,メイシー・グレイ,Jesus for a Day,-,88,0,,,,
89,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,89,0,,,,
90,-,MAY'S,Brave Heart,-,90,0,,,,
91,-,さかいゆう,YAORA,-,23,0,,,,
92,-,Mary J. Blige,We Ride (I See the Future),-,89,0,,,,
93,-,久保田 利伸,ポリ リズム,-,25,0,,,,
94,-,Freddie Jackson,You Are My Lady,-,22,0,,,,
95,-,向井太一,SALT,-,8,0,,,,
96,down,Mukai Taichi,Answer (feat. KREVA),57,2,0,,,,
97,-,向井太一,Dying Young,-,5,0,,,,
98,-,三浦大知,The Answer,-,5,0,,,,
99,-,MIHIRO ~マイロ~,Crushed,-,26,0,,,,
100,-,Lugz&Jera,Love For You,-,10,0,,,,
