Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
2,up,三浦大知,Damn,9,1,41,,,,
3,up,Jackson 5,I'll Be There,14,3,7,,,,
4,-,Ella Mai,Not Another Love Song,-,4,2,,,,
5,-,DeBarge,I Like It,-,5,4,,,,
6,-,テイスト・オブ・ハニー,Rescue Me,-,6,3,,,,
7,-,"Grover Washington, Jr.",Bright Moments,-,7,1,,,,
8,-,Minnie Riperton,Lovin' You,-,3,8,,,,
9,-,Lugz&Jera,Power of Belief,-,9,9,,,,
10,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,10,1,,,,
11,-,ねお,あまく危険な香り (North Sakae Remix),-,5,1,,,,
12,-,Zhané,Hey Mr. D.J.,-,12,3,,,,
13,up,Usher,U Remind Me,17,6,37,,,,
14,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,3,,,,
15,up,"Calvin Harris, The Weeknd",Over Now,41,9,4,39,2020-09-06,39,2020-09-06
16,-,X4,obsession,-,16,13,,,,
17,-,ポール・キャラック,Love Will Keep Us Alive (Remastered),-,17,3,,,,
18,-,René & Angela,Do You Really Love Me,-,16,1,,,,
19,-,宏実,If I Can't Have You,-,11,2,,,,
20,down,TLC,Unpretty,18,3,33,,,,
21,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,4,,,,
22,-,Jermaine Jackson,Let's Get Serious (Single Version),-,20,5,,,,
23,-,Alicia Keys,Doesn't Mean Anything,-,21,18,,,,
24,-,RYUJI IMAICHI,Alter Ego,-,4,17,,,,
25,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,3,,,,
26,-,R. Kelly,I Just Want to Thank You,-,24,1,,,,
27,-,Mukai Taichi,Agony,-,15,6,,,,
28,-,Sade,Kiss of Life,-,5,7,,,,
29,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,29,4,,,,
30,-,Cheryl Lynn,Day After Day,-,17,4,,,,
31,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,6,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,15,9,30,,,,
33,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,33,2,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,8,24,,,,
35,-,Full Of Harmony,Body line,-,18,10,,,,
36,-,Minnie Riperton,Perfect Angel (Extended Version),-,30,1,,,,
37,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,3,,,,
38,-,Boyz II Men,On Bended Knee,-,24,1,,,,
39,-,エリック・ロバーソン,Lil Money,-,39,1,,,,
40,-,War,Spill the Wine,-,5,4,,,,
41,-,ケム,Find Your Way (Back in My Life),-,41,2,,,,
42,-,Toni Braxton,Another Sad Love Song,-,24,2,,,,
43,-,Mike Berry,Soul Ride (Ascete Mix),-,43,1,,,,
44,up,オーティス・ラッシュ,I Can't Quit You Baby,51,7,21,,,,
45,down,John Legend & BloodPop®,A Good Night,40,8,30,,,,
46,-,RYUJI IMAICHI,Angel,-,1,26,,,,
47,-,FREAK,We gon' get it on,-,5,11,,,,
48,-,Oleta Adams,New York State of Mind,-,8,3,,,,
49,-,Teddy Pendergrass,Hold Me,-,21,5,,,,
50,-,アレサ・フランクリン,What a Fool Believes,-,5,3,,,,
51,-,Sade,No Ordinary Love,-,4,4,,,,
52,-,Luther Vandross,Don't You Know That?,-,2,1,,,,
53,-,Sade,Still In Love With You,-,53,1,,,,
54,-,Roberta Flack,In the Name of Love,-,2,3,,,,
55,-,Bobby Brown,Humpin' Around,-,3,10,,,,
56,-,ウィル・ダウニング,Lush Life,-,32,1,,,,
57,-,Paul Carrack,Tempted (Remastered),-,57,1,,,,
58,-,Monica,All Eyez On Me (Radio Edit (T40/Rhythm Mix)),-,18,1,,,,
59,-,Skoop On Somebody,Blue Moon,-,16,10,,,,
60,-,Tamia,Falling for You,-,14,2,,,,
61,-,向井太一,君へ,-,9,10,,,,
62,-,Jeffrey Osborne,On The Wings Of Love,-,41,2,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,5,,,,
64,down,Jennifer Lopez,Ain't It Funny,31,7,39,,,,
65,-,Mukai Taichi,Answer (feat. KREVA),-,2,9,,,,
66,-,SOULHEAD,"LOVER, KNIGHT, MAN",-,37,1,,,,
67,-,Take 6,I L-O-V-E U,-,43,2,,,,
68,-,RIRI,RUSH (2018 remastered),-,57,2,,,,
69,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,2,,,,
70,-,Solange,Where Do We Go,-,70,1,,,,
71,-,Michael Jackson,The Lady In My Life,-,1,2,,,,
72,-,シャンテ・ムーア,Straight Up,-,18,2,,,,
73,-,Silvia Machete,With No One Else Around,-,73,1,,,,
74,-,TLC,No Scrubs,-,14,10,,,,
75,-,Chaka Khan,Every Little Thing,-,53,2,,,,
76,-,Summer Walker,Nobody Else,-,50,3,,,,
77,-,Boyz II Men,Water Runs Dry,-,15,3,,,,
78,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,4,,,,
79,-,Trey Songz,Say Aah (feat. Fabolous),-,23,2,,,,
80,-,Lugz&Jera,Find Myself,-,15,11,,,,
81,-,The Commodores,Easy (Extended Version),-,5,7,,,,
82,-,ハイ・ファイヴ,What Are You Doin'Tonight,-,82,1,,,,
83,-,Luther Vandross,Take You Out (Radio Edit),-,11,3,,,,
84,-,Meyou,Say you love me (feat. Shing02),-,15,13,,,,
85,-,Lemar,The Way Love Goes,-,16,7,,,,
86,down,Mariah Carey,Love Takes Time,24,6,6,,,,
87,-,Boyz II Men,"Bounce, Shake, Move, Swing",-,23,2,,,,
88,-,ROYALcomfort,心臓,-,68,1,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,9,8,,,,
90,up,Anita Baker,Sweet Love,99,8,7,,,,
91,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,2,,,,
92,-,Blacknuss,It Should Have Been You (feat. Jennifer Brown & Titiyo),-,92,1,,,,
93,down,James Ingram,I Don't Have the Heart,59,15,5,,,,
94,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,5,,,,
95,-,The Blenders,Don't Play Around With Love,-,58,1,,,,
96,-,The Isley Brothers,Secret Lover,-,96,1,,,,
97,-,The Internet,Come Over (Radio Edit),-,20,2,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,64,2,,,,
99,-,Lugz&Jera,Slow Back,-,17,8,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,25,9,,,,
