Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jody Watley,A Lifetime,-,1,12,,,,
2,-,The Spinners,Send a Little Love,-,2,1,,,,
3,-,The Manhattans,Shining Star,-,2,16,,,,
4,-,路瑟范德魯斯,She's a Super Lady,-,4,2,,,,
5,-,The Stylistics,You Make Me Feel Brand New (Let's Put It All Together Version),-,5,1,,,,
6,-,Take 6,Biggest Part of Me,-,6,19,,,,
7,up,Boyz II Men,4 Seasons of Loneliness,62,7,11,,,,
8,-,Jill Scott,The Light of the Sun (Bonus Track),-,8,2,,,,
9,-,ナイジェル・ホール,Too Sweet,-,9,4,,,,
10,-,Diana Ross & Lionel Richie,Endless Love,-,1,35,,,,
11,-,The Isley Brothers,"The Pride, Pts. 1 & 2",-,11,1,,,,
12,-,Mariah Carey,I Don't Wanna Cry,-,7,16,,,,
13,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,13,2,,,,
14,-,Midas Hutch,Get Mine [Instrumental],-,14,1,,,,
15,-,Gladys Knight & The Pips,A Friend of Mine (Extended Mix),-,15,1,,,,
16,-,The Marvelettes,Please Mr. Postman (Single Version),-,1,4,,,,
17,up,RYUJI IMAICHI,Angel,36,1,108,,,,
18,-,New Edition,Mr. Telephone Man,-,7,3,,,,
19,up,SIRUP,GO!!,26,6,8,,,,
20,-,Yakul,April,-,20,2,,,,
21,-,TLC,I Miss You So Much,-,21,2,,,,
22,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,22,3,,,,
23,-,Chrisette Michele,If I Have My Way,-,9,4,,,,
24,up,浦田直也,Intro,35,1,29,,,,
25,-,Conya Doss,Don't Rain,-,2,17,,,,
26,-,向井太一,Get Loud,-,26,6,,,,
27,-,Cleo Sol,In Your Own Home,-,27,1,,,,
28,-,Four Tops,Reach Out I'll Be There (Mono),-,28,1,,,,
29,-,John Legend,Sun Comes Up,-,29,2,,,,
30,-,Masego & Tiffany Gouche,Queen Tings,-,30,1,,,,
31,-,Raúl Midón /Stevie Wonder,Expressions of Love (feat. Stevie Wonder),-,6,4,,,,
32,up,Amy Winehouse,Rehab,76,5,99,,,,
33,-,The Supremes,Where Did Our Love Go (Stereo),-,1,3,,,,
34,-,R. Kelly,Bump n' Grind (LP Version),-,34,2,,,,
35,-,Al Sunny,If Your Heart,-,13,5,,,,
36,-,Cameo,"She's Strange (Original 12"" Mix)",-,36,1,,,,
37,-,Mary Mary,Good to Me,-,37,2,,,,
38,-,Kaion,Um Novo Dia Chegou,-,20,5,,,,
39,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,4,4,,,,
40,-,Cory Wong,Out in the Sun (feat. Eddie Barbash),-,40,4,,,,
41,-,Chaka Khan & Rufus,Heaven Bound (feat. Chaka Khan),-,41,1,,,,
42,-,Liam Bailey,Dance With Me,-,42,1,,,,
43,-,アルトン・マクレイン・アンド・デスティニー,You Bring To Me My Morning Light,-,43,1,,,,
44,down,SZA,Shirt,34,17,46,,,,
45,-,"Earth, Wind & Fire",Hearts to Heart,-,37,2,,,,
46,-,The Pointer Sisters,Yes We Can Can,-,12,4,,,,
47,down,林 和希,I,8,2,7,,,,
48,-,David Myles,Birch Lane,-,48,1,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,42,3,75,,,,
50,-,James Ingram,There's No Easy Way,-,50,2,,,,
51,-,Lawrence,Wash Away,-,3,17,,,,
52,-,Charlie Wilson,Our Anniversary,-,6,4,,,,
53,-,The Bamboos,Never Be the Girl,-,53,1,,,,
54,-,向井太一,FLY,-,5,32,,,,
55,-,Maysa,His Love (feat. Frank McComb),-,55,1,,,,
56,-,Randy Crawford,That's How Heartaches Are Made,-,5,9,,,,
57,-,久保田 利伸,永遠の翼,-,20,8,,,,
58,-,X4,Raindrop,-,15,19,,,,
59,-,All-4-One,I Swear,-,6,1,,,,
60,-,向井太一,リセット,-,10,36,,,,
61,-,Al Sunny,You And I,-,4,15,,,,
62,-,Alicia Keys,Fallin',-,39,3,,,,
63,-,RYUJI IMAICHI,Alter Ego,-,4,64,,,,
64,-,マリーナ・ショウ,I'll Remember You,-,64,1,,,,
65,up,Steve Lacy,Bad Habit,96,13,38,,,,
66,-,Jarrod Lawson,Sleepwalkers,-,15,2,,,,
67,-,久保田 利伸,You were mine,-,3,39,,,,
68,-,Brook Benton,Rainy Night in Georgia,-,15,5,,,,
69,-,カーティス・メイフィールド,She Don't Let Nobody (But Me),-,19,5,,,,
70,-,Bill Withers,Make a Smile for Me,-,70,2,,,,
71,-,RYUJI IMAICHI,ONE DAY,-,2,102,,,,
72,-,MIHIRO ~マイロ~,AKASHI,-,17,18,,,,
73,-,Isaac Hayes,Ain't That Loving You (For More Reasons Than One),-,73,2,,,,
74,-,Ne-Yo,Because of You,-,3,20,,,,
75,-,Bobby Womack,Secrets,-,75,1,,,,
76,-,Chris Brown,Under the Influence,-,1,37,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,77,2,,,,
78,-,Chic,Le Freak,-,2,10,,,,
79,-,Aretha Franklin,"Jump to It (12"" Version)",-,13,2,,,,
80,-,René & Angela,Everything We Do,-,80,1,,,,
81,-,CARRTOONS,Groceries (feat. Nigel Hall),-,45,2,,,,
82,-,久保田 利伸,Bring me up!,-,11,5,,,,
83,-,Lugz&Jera,Start Line,-,10,17,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,8,5,,,,
85,up,Kelly Rowland,Work,89,85,3,,,,
86,-,Ledisi,Can't Help Who You Love,-,27,3,,,,
87,down,The Commodores,Machine Gun,74,11,46,,,,
88,-,Aretha Franklin,Impossible (Original Session Take),-,30,8,,,,
89,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,55,2,,,,
90,-,林 和希,東京,-,56,2,,,,
91,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,11,,,,
92,-,Color Me Badd,Thinkin' Back,-,88,2,,,,
93,-,Queen Naija,Butterflies,-,37,4,,,,
94,-,X4,Rainbow Road,-,9,28,,,,
95,-,和田アキ子,Stay With Me,-,21,9,,,,
96,-,向井太一,Love Is Life,-,17,17,,,,
97,down,Atlantic Starr,Always,25,5,41,,,,
98,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,2,5,,,,
99,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,95,2,,,,
100,-,Eric Benét,What A Fool Believes,-,15,9,,,,
