Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORISAKI WIN,"Me, Myself and I",2,1,3,,,,
2,up,Akiko Togo,光,54,2,2,,,,
3,down,向井太一,Bravest,1,1,3,,,,
4,-,J-Wonn & Keith Sweat,Feel Me,-,4,1,,,,
5,-,MISIA,Everything,-,5,4,,,,
6,-,VEDO & Jacquees,For Me,-,6,1,,,,
7,-,倉木麻衣,PUZZLE,-,6,3,,,,
8,-,Tuxedo,You & Me,-,8,1,,,,
9,-,Sheila E.,Lemon Cake,-,9,5,,,,
10,-,VEDO & ロイド,Sex Room,-,10,1,,,,
11,-,Jacquees,Bed Friend (feat. Queen Naija),-,11,1,,,,
12,-,久保田 利伸,Missing,-,3,1,,,,
13,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,6,37,2021-02-21,8,2021-03-21
14,-,Full Of Harmony,SWEET NOVEMBER,-,14,1,,,,
15,-,Alicia Keys,Foolish Heart,-,2,2,,,,
16,-,Tony Momrelle,You Got It,-,5,10,,,,
17,-,Peaches & Herb,Shake Your Groove Thing,-,17,1,,,,
18,-,WONK,Nothing,-,18,1,,,,
19,-,Average White Band,Let’s Go Round Again,-,2,5,,,,
20,-,Gab Ferreira,The Rise and Fall of My Womanhood,-,20,1,,,,
21,-,Boyz II Men,End of the Road,-,1,15,,,,
22,-,Victoria Monét,Touch Me,-,11,1,,,,
23,-,Lemar,Tick Tock,-,3,3,,,,
24,-,向井太一,FLY,-,5,3,,,,
25,-,X4,Rainbow Road,-,9,15,,,,
26,-,VanJess,Love & Hope,-,26,1,,,,
27,-,久保田 利伸,GIVE YOU MY LOVE,-,14,1,,,,
28,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,12,,,,
29,-,Lionel Richie,Hello,-,11,1,,,,
30,-,Keni Burke,This Dedication,-,14,3,,,,
31,-,Penny Ford,Daydreaming,-,29,3,,,,
32,-,The Delfonics,Just My Imagination (Running Away With Me),-,32,1,,,,
33,-,Raul Midón,Sunshine (I Can Fly),-,26,3,,,,
34,-,Maë Defays,Real,-,3,9,,,,
35,-,Bad Rabbits,Dollars & Change,-,6,2,,,,
36,up,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],57,14,8,,,,
37,-,Donald McCollum,U Don't Want My Love,-,37,1,,,,
38,-,Lugz&Jera,Start Line,-,10,11,,,,
39,-,向井太一,TOUCH,-,19,10,,,,
40,-,Melba Moore,Let's Stand Together,-,13,1,,,,
41,-,Dionne Warwick,Never Gonna Let You Go,-,4,1,,,,
42,-,Roberta Flack,Back Together Again,-,12,2,,,,
43,-,John Legend,Ordinary People,-,43,1,,,,
44,-,NEIGHBORS COMPLAIN,Shine On,-,3,7,,,,
45,-,Natalie Cole,This Will Be (An Everlasting Love),-,8,3,,,,
46,-,Minnie Riperton,Perfect Angel,-,35,2,,,,
47,-,X4,obsession,-,16,21,,,,
48,-,Dakota Moon,A Promise I Make,-,43,2,,,,
49,-,Bobby Brown,Rock Wit'cha,-,14,1,,,,
50,-,WONK,Signal,-,50,1,,,,
51,-,Kem,I Can't Stop Loving You,-,9,5,,,,
52,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,10,2,,,,
53,-,WONK,Blue Moon,-,53,1,,,,
54,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,12,,,,
55,-,X4,This is love,-,17,15,,,,
56,-,狄爾達多,Tahitti Hut,-,4,4,,,,
57,down,Mariah Carey,Emotions,35,9,15,,,,
58,-,Carl Anderson,Friends and Lovers,-,45,3,,,,
59,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,2,,,,
60,-,Atlantic Starr,Always,-,5,20,,,,
61,up,RYUJI IMAICHI,Thank you,66,5,34,,,,
62,-,シトナユイ,You make my feeling foggy,-,36,1,,,,
63,-,Mariah Carey,Love Takes Time,-,6,11,,,,
64,-,WONK,HEROISM,-,64,1,,,,
65,-,Tina,I'll Be There,-,42,1,,,,
66,-,Lionel Richie,You Mean More To Me,-,66,1,,,,
67,-,Peabo Bryson,All She Wants To Do Is Me,-,67,1,,,,
68,-,Kelly Price,As We Lay,-,22,7,,,,
69,-,The Assembled Multitude,Overture from Tommy,-,69,1,,,,
70,-,Cory Wong,United (feat. Antwaun Stanley),-,6,2,,,,
71,-,Tata Vega,"Get It Up for Love (12"" Version)",-,71,1,,,,
72,-,The Staple Singers,I'll Take You There,-,16,2,,,,
73,-,Jody Watley & George Michael,Learn to Say No,-,22,2,,,,
74,-,Boney M.,Rivers of Babylon,-,22,1,,,,
75,-,三浦大知,Hypnotized,-,21,7,,,,
76,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,8,,,,
77,-,Musiq,Soulstar (feat. DJ Aktive & Carol Riddick),-,77,1,,,,
78,-,jyA-Me,"Stay hungry, Stay pretty",-,28,2,,,,
79,-,Tower Of Power,Soul Vaccination,-,79,1,,,,
80,-,The Delfonics,Walk Right Up to the Sun,-,80,1,,,,
81,-,Los Retros,Last Day On Earth,-,7,24,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go?,-,24,1,,,,
83,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,63,1,,,,
84,-,Andra Day,Phone Dies,-,84,1,,,,
85,-,Toni Braxton,Long As I Live,-,15,7,,,,
86,-,Lugz&Jera,Happy Song,-,22,8,,,,
87,-,The Isley Brothers,"Go All the Way, Pts. 1 & 2",-,87,1,,,,
88,-,Hi-Five,I Like the Way (The Kissing Game),-,4,8,,,,
89,-,向井太一,Bridge,-,18,11,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,1,,,,
91,-,Kalani Pe'a,E Na Kini,-,88,2,,,,
92,down,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,83,15,7,,,,
93,-,R. Kelly,Rise Up,-,47,2,,,,
94,-,狄爾達多,"Take the ""a"" Train",-,25,2,,,,
95,down,Stevie Wonder,Happy Birthday,84,3,4,,,,
96,-,向井太一,ZEN,-,25,9,,,,
97,-,Bill Withers,Oh Yeah!,-,34,4,,,,
98,down,Peaches & Herb,Reunited,96,10,11,,,,
99,-,MIHIRO ~マイロ~,Baby I Love U,-,12,25,,,,
100,-,WONK,Orange Mug,-,100,1,,,,
