Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ShowMinorSavage,Thinkin' bout you,42,1,2,,,,
2,-,AI,ママへ,-,2,7,,,,
3,-,The Temptations,Come On,-,3,2,,,,
4,-,Elisha La'Verne,I May Be Single (Ocean Breeze Mix),-,4,1,,,,
5,-,ベン・ウェストビーチ,So Good Today,-,5,4,,,,
6,-,Smokey Robinson,Being With You (Single Version),-,2,17,,,,
7,-,Gaston,クラップ・ソング (Remastered),-,7,2,,,,
8,down,Chris Brown,Under the Influence,4,1,4,,,,
9,up,SZA,Kill Bill,10,4,5,,,,
10,-,The Pointer Sisters,Waiting On You,-,1,2,,,,
11,-,Shawn Lee's Ping Pog Orchestra,Hey Ya,-,11,3,,,,
12,down,ShowMinorSavage,SUPER ICY,7,3,2,,,,
13,-,Edsilia Rombley,Get Ready,-,8,8,,,,
14,-,Ohio Players,Sweet Sticky Thing,-,3,3,,,,
15,-,久保田 利伸,You were mine,-,3,28,,,,
16,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,9,,,,
17,-,Moonchild,The List,-,1,4,,,,
18,-,Jackson 5,All I Do Is Think of You,-,5,3,,,,
19,-,The Cascades,Rhythm of the Rain (LP Version),-,2,8,,,,
20,-,Minnie Riperton,Simple Things,-,13,3,,,,
21,-,Sade,Hang On To Your Love,-,3,7,,,,
22,-,James Ingram,Whatever We Imagine,-,9,5,,,,
23,-,Matt Johnson,Sunshine,-,12,11,,,,
24,-,Alvin Garrett,Have a Good Time,-,6,15,,,,
25,-,Roberta Flack,In the Name of Love,-,2,7,,,,
26,-,Arlo Parks,Hope,-,7,3,,,,
27,-,浦田直也,TURN OVER,-,27,1,,,,
28,-,MIHIRO ~マイロ~,Sunny day,-,3,20,,,,
29,up,Marshmello & Khalid,Numb,46,9,18,,,,
30,down,The Weeknd,Die For You,25,12,3,,,,
31,-,ブレンダ・ラッセル,It's Something,-,11,11,,,,
32,down,Steve Lacy,Bad Habit,17,13,3,,,,
33,-,Cory Wong,Road Trip (feat. Billy Strings),-,17,2,,,,
34,up,向井太一,FLY,77,5,9,,,,
35,-,Anita Ward,Spoiled By Your Love,-,20,2,,,,
36,-,The Suffers,Don't Bother Me,-,36,4,,,,
37,-,Trio Valore,Rehab,-,1,21,,,,
38,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,29,,,,
39,-,向井太一,Dying Young,-,5,13,,,,
40,down,SZA,Nobody Gets Me,15,9,3,,,,
41,-,Alicia Keys,Foolish Heart,-,2,9,,,,
42,-,Janet Jackson,Every Time,-,3,1,,,,
43,-,The Impressions,People Get Ready,-,8,1,,,,
44,down,RYUJI IMAICHI,ONE DAY,32,2,62,,,,
45,-,Average White Band,Pick Up the Pieces,-,2,12,,,,
46,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,12,,,,
47,-,The Temptations,Remember the Time,-,1,3,,,,
48,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,19,,,,
49,down,SZA,Shirt,48,17,3,,,,
50,-,ブラザーズ・ジョンソン,トウキョウ,-,2,7,,,,
51,-,Tower Of Power,Only So Much Oil In the Ground,-,51,4,,,,
52,down,RYUJI IMAICHI,Angel,37,1,62,,,,
53,-,Color Me Badd,All 4 Love,-,21,14,,,,
54,-,エル・デバージ,Someone,-,5,3,,,,
55,-,Marlena Shaw,Pictures and Memories,-,10,3,,,,
56,-,Sheila E.,Noon Rendezvous,-,51,2,,,,
57,-,Sister Sledge,Easy Street,-,6,7,,,,
58,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,10,,,,
59,-,MAY'S,My Everything,-,53,2,,,,
60,-,Des'ree,Life (Radio Edit),-,26,2,,,,
61,down,TLC,Unpretty,58,3,109,,,,
62,-,Lionel Richie,Hello,-,11,3,,,,
63,-,"Earth, Wind & Fire",On Your Face,-,8,2,,,,
64,-,"Earth, Wind & Fire",Guiding Lights,-,64,1,,,,
65,-,Rufus and Chaka Khan,Tell Me Something Good (Live),-,65,1,,,,
66,-,MIHIRO ~マイロ~,~Starter~,-,25,10,,,,
67,-,John Legend,"I Love, You Love",-,3,6,,,,
68,-,RYUJI IMAICHI,Alter Ego,-,4,40,,,,
69,-,Mariah Carey,Someday,-,4,14,,,,
70,-,向井太一,Get Loud,-,26,4,,,,
71,-,Stevie Wonder,Lately,-,4,14,,,,
72,-,Camelle Hinds,Closer to the Source,-,18,6,,,,
73,-,Marvin Gaye,What's Going On,-,6,11,,,,
74,-,The Fatback Band,Love,-,50,2,,,,
75,up,Mye,ぎゅっと。,92,38,2,,,,
76,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,5,,,,
77,-,シトナユイ,MUSEUM,-,56,1,,,,
78,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,6,,,,
79,down,Rosie Gaines,Closer Than Close,71,3,61,,,,
80,-,DOUBLE,Who's That Girl,-,28,9,,,,
81,-,向井太一,午後8時,-,11,17,,,,
82,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,6,,,,
83,-,Rufus & Chaka Khan,I'm Dancing for Your Love (feat. Chaka Khan),-,83,1,,,,
84,-,Chaka Khan,"I Know You, I Live You",-,4,6,,,,
85,-,TLC,No Scrubs,-,14,71,,,,
86,-,Sister Sledge,My Guy,-,20,4,,,,
87,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,87,2,,,,
88,-,Innocenters,What's Up?,-,56,12,,,,
89,-,Keith Sweat,Twisted,-,89,1,,,,
90,-,Full Of Harmony,音色,-,10,4,,,,
91,-,鈴木雅之,Tシャツに口紅 (Solo Ver.) [with 大瀧詠一],-,49,4,,,,
92,-,エリザベス・ウィザース,Because I Love You,-,23,3,,,,
93,-,LUV,いつか また…,-,58,1,,,,
94,-,Eric Benét,Africa,-,23,3,,,,
95,-,Zoom,サタデー、サタデー・ナイト,-,95,1,,,,
96,-,Tower Of Power,Let's Celebrate Our Love,-,9,9,,,,
97,-,Ray Barretto,Love Beads,-,65,1,,,,
98,-,The Chi-Lites,Have You Seen Her,-,41,10,,,,
99,down,Roberta Flack,Killing Me Softly With His Song,6,1,19,,,,
100,-,和田アキ子,太陽に捧ぐ歌,-,16,1,,,,
