Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,6,,,,
2,-,Minnie Riperton,The Edge of a Dream (Extended Version),-,2,6,,,,
3,-,Trio Valore,Rehab,-,1,6,,,,
4,up,メイズ,シルキー・ソウル,23,1,22,,,,
5,-,オデッセイ,Battened Ships (Nonstop Mix),-,5,1,,,,
6,-,Patti Austin,The Island,-,6,1,,,,
7,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,11,,,,
8,-,森崎ウィン,"My Place, Your Place",-,1,1,,,,
9,-,狄爾達多,Pina Colada,-,9,1,,,,
10,-,Lionel Richie,Do It To Me,-,6,2,,,,
11,-,Andrew Ashong & Kaidi Tatham,Eye Mo K,-,5,1,,,,
12,-,John Legend,Each Day Gets Better,-,3,9,,,,
13,-,Force M.D.'s,Tender Love,-,5,6,,,,
14,-,Odyssey,Together (Single Version),-,14,1,,,,
15,down,Rosie Gaines,Closer Than Close,3,3,33,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,9,49,,,,
17,down,Doja Cat,Say So,12,1,71,100,2020-02-02,6,2020-05-03
18,-,Lawrence,Wash Away,-,3,11,,,,
19,-,Greenwood,Sparkle,-,16,2,,,,
20,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,1,5,,,,
21,down,TLC,No Scrubs,20,14,48,,,,
22,down,Whitney Houston,I'm Every Woman,21,15,48,,,,
23,-,The Weeknd,Out of Time,-,6,4,,,,
24,down,トランプス,Trammps Disco Theme,1,1,5,,,,
25,-,issei,All Night Long,-,25,1,,,,
26,-,Frankie Beverly & Maze,Golden Time of Day,-,21,1,,,,
27,-,チャカ・カーン,Night Moods,-,27,5,,,,
28,-,Jerome Thomas,Bruises,-,28,1,,,,
29,-,Dionne Warwick,Deja Vu,-,12,3,,,,
30,down,TLC,Unpretty,19,3,81,,,,
31,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,10,,,,
32,down,Usher,U Remind Me,6,6,84,,,,
33,-,Stevie Wonder,I Wish (Live/1995),-,33,1,,,,
34,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,7,,,,
35,down,Whitney Houston,I'm Your Baby Tonight,22,12,45,,,,
36,-,"Earth, Wind & Fire",Reasons,-,36,1,,,,
37,-,José James,Feels so Good (feat. Cecily),-,7,7,,,,
38,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,2,,,,
39,-,Cory Wong,First Avenue (feat. Joey Dosik),-,8,1,,,,
40,-,Ne-Yo,Go On Girl,-,28,5,,,,
41,-,Tony Momrelle,Rising Up,-,29,2,,,,
42,up,John Legend & BloodPop®,A Good Night,50,8,71,,,,
43,-,Just Jacquie,Just My Imagination (Running Away with Me),-,6,2,,,,
44,-,Kem,Heaven,-,7,2,,,,
45,up,久保田 利伸,You were mine,60,3,11,,,,
46,up,Meyou,Say you love me (feat. Shing02),75,15,40,,,,
47,down,Khalid,Talk,36,4,44,86,2019-10-06,86,2019-10-06
48,-,TAKE6,Sing a Song,-,48,3,,,,
49,-,After 7,Betcha by Golly Wow,-,49,1,,,,
50,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,50,2,,,,
51,-,Angela Bofill,The Only Thing I Could Wish For,-,51,1,,,,
52,-,MIHIRO ~マイロ~,GO!! feat.CHOZEN LEE from FIRE BALL,-,42,6,,,,
53,-,Dionne Warwick,Walk On By (Live),-,53,1,,,,
54,-,Luther Vandross,Shine,-,14,4,,,,
55,-,Alicia Keys,Superwoman,-,7,2,,,,
56,-,Craig David,7 Days,-,32,23,,,,
57,-,BJ the Chicago Kid,Turnin' Me Up,-,57,1,,,,
58,-,"Earth, Wind & Fire",Devotion (Live),-,58,1,,,,
59,up,Jennifer Lopez,Love Don't Cost a Thing,68,9,76,,,,
60,-,三浦大知,You&Me,-,60,4,,,,
61,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,22,,,,
62,-,RiE MORRiS,Ur (feat. Jua),-,62,1,,,,
63,-,pukkey,Trapped Ocean,-,63,3,,,,
64,-,Rockie Robbins,Stay,-,64,1,,,,
65,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,25,,,,
66,-,Mariah Carey,Underneath the Stars,-,10,2,,,,
67,-,Various Artists,Crazy Love,-,21,1,,,,
68,-,MIHIRO ~マイロ~,~Starter~,-,25,8,,,,
69,down,Jennifer Lopez,Ain't It Funny,43,7,84,,,,
70,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,15,,,,
71,-,M-Swift,Lucky Star (feat. Nate James),-,2,1,,,,
72,-,Tiana Major9,On God!,-,72,1,,,,
73,-,Maysa,Higher Love,-,4,2,,,,
74,-,SIRUP,MAIGO feat.Joe Hertz,-,2,4,,,,
75,up,X4,#musicoverdose -X4 ver.- (instrumental),79,15,17,,,,
76,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,7,,,,
77,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,6,,,,
78,-,Kool & The Gang,Holiday,-,25,2,,,,
79,-,Stevie Wonder,Send One Your Love,-,3,7,,,,
80,-,Aby Coulibaly,Taurus,-,80,1,,,,
81,-,Rufus & Chaka Khan,Hollywood,-,22,2,,,,
82,-,Deodato,Night Cruiser,-,5,5,,,,
83,-,Lionel Hampton & His Just Jazz All Stars & Jimmy Scott,I Wish I Knew,-,83,2,,,,
84,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,10,,,,
85,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,9,,,,
86,-,Lugz&Jera,Drive It,-,18,13,,,,
87,-,Los Retros,Last Day On Earth,-,7,28,,,,
88,-,Joss Stone,You're My Girl,-,14,1,,,,
89,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,36,,,,
90,-,Heatwave,Mind Blowing Decisions,-,24,2,,,,
91,-,The Neville Brothers,With God on Our Side,-,25,2,,,,
92,-,Average White Band,Whatcha Gonna Do for Me?,-,5,2,,,,
93,down,Amy Winehouse,Rehab,32,5,70,,,,
94,-,向井太一,Fallin',-,13,10,,,,
95,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],46,6,23,,,,
96,-,Lonnie Liston Smith & The Cosmic Echoes,My Love,-,58,1,,,,
97,-,MORISAKI WIN,Fly with me,-,8,6,,,,
98,-,Alicia Keys,Best Of Me (Originals),-,98,1,,,,
99,-,D-AI,Time's Up,-,62,2,,,,
100,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,74,2,,,,
