Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,10,,,,
2,-,Kool & The Gang,Big Fun,-,1,2,,,,
3,-,Kool & The Gang,Joanna (Single Version),-,3,3,,,,
4,-,Maë Defays,Real,-,3,15,,,,
5,-,向井太一,Dying Young,-,5,14,,,,
6,-,Lionel Richie,Do It To Me,-,6,3,,,,
7,-,Michael Jackson,Got to Be There (Single Version),-,7,6,,,,
8,-,Mukai Taichi,Slow Down,-,8,1,,,,
9,-,Avery*Sunshine,Don't Count Me Out,-,9,1,,,,
10,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,36,,,,
11,-,Sister Sledge,You Fooled Around,-,11,1,,,,
12,-,Bobby Womack,Across 110th Street,-,12,5,,,,
13,-,JAY'ED,悲しい色やね,-,13,1,,,,
14,-,Kindred the Family Soul,Never Loved You More,-,2,14,,,,
15,-,The Isley Brothers,"Here We Go Again, Pts. 1 & 2",-,15,1,,,,
16,-,Citrus Sun,Hard Boiled,-,2,11,,,,
17,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,9,,,,
18,-,D'Sound,This Island Is Mine,-,18,6,,,,
19,down,SWV,Weak,15,11,12,,,,
20,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,37,,,,
21,down,エリック・ベネイ,Feel Good (feat. Faith Evans),17,17,14,,,,
22,-,"Earth, Wind & Fire",Celebrate (Live),-,22,3,,,,
23,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,20,,,,
24,up,Los Retros,Last Day On Earth,92,7,37,,,,
25,-,Leon Bridges,Smooth Sailin',-,6,9,,,,
26,-,Stacy Earl,Slowly,-,26,1,,,,
27,-,デオダート,San Juan Sunset,-,3,12,,,,
28,-,Stevie Wonder,You Haven't Done Nothin',-,4,3,,,,
29,-,John Legend,Refuge (When It's Cold Outside),-,17,2,,,,
30,-,Toshinobu Kubota,Futarino Orquesta,-,6,14,,,,
31,-,India.Arie,A Beautiful Day (Bonus Track),-,31,6,,,,
32,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,15,4,,,,
33,-,The Time,Cool,-,6,2,,,,
34,-,シャンテ・ムーア,Give Me Time,-,10,13,,,,
35,up,RYUJI IMAICHI,Angel,39,1,75,,,,
36,-,The E Family,I Like It,-,36,2,,,,
37,-,Bob Baldwin,Let's Rewind (feat. Kathy Kosins) [Radio Edit],-,13,2,,,,
38,-,Mye,ぎゅっと。,-,38,5,,,,
39,up,RYUJI IMAICHI,Thank you,96,5,64,,,,
40,-,MORISAKI WIN,Fly with me,-,8,10,,,,
41,-,ディオンヌ・ワーウィック,For You,-,7,10,,,,
42,-,ダスティー・スプリングフィールド,Be Somebody,-,5,7,,,,
43,-,Joe,Future Teller,-,29,1,,,,
44,up,RYUJI IMAICHI,Alter Ego,70,4,48,,,,
45,-,MIHIRO ~マイロ~,~Starter~,-,25,11,,,,
46,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,28,,,,
47,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,12,,,,
48,-,Jean Knight,Mr. Big Stuff,-,48,3,,,,
49,-,Roachford,Give It Up and Let It Go,-,32,3,,,,
50,-,久保田 利伸,Olympicは火の車,-,50,1,,,,
51,up,The Commodores,Machine Gun,65,11,21,,,,
52,-,The Suffers,The One About Sace,-,27,4,,,,
53,-,Boney M.,Oceans of Fantasy,-,23,2,,,,
54,-,X4,#musicoverdose -X4 ver.-,-,54,1,,,,
55,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,9,,,,
56,-,クール&ザ・ギャング,Hold On,-,56,3,,,,
57,-,Sun Rai,Til The Lights Come On,-,2,5,,,,
58,-,LUV,いつか また…,-,58,4,,,,
59,-,Eric Benét,What A Fool Believes,-,15,7,,,,
60,up,Oleta Adams,New York State of Mind,99,8,5,,,,
61,-,"Earth, Wind & Fire",You Are a Winner,-,61,2,,,,
62,-,向井太一,FLY,-,5,17,,,,
63,-,Ne-Yo,Because of You,-,3,17,,,,
64,-,Whitney Houston,For the Love of You,-,30,8,,,,
65,-,Chaka Khan,Through the Fire,-,2,18,,,,
66,-,Tierra,So Much In Love,-,18,5,,,,
67,-,SPiCYSOL,Natural,-,52,4,,,,
68,-,MIHIRO ~マイロ~,Baby I Love U,-,12,33,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,76,,,,
70,-,Innocenters,What's Up?,-,56,15,,,,
71,-,Byron Woods,Fly Away,-,5,8,,,,
72,-,Lionel Richie,My Destiny,-,72,1,,,,
73,-,lyrical school,DRIVE ME CRAZY,-,10,1,,,,
74,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,5,,,,
75,-,TENDRE,YOUTH,-,75,1,,,,
76,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,8,,,,
77,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,10,,,,
78,-,Reel People,I Never Knew (feat. Speech),-,6,11,,,,
79,-,MIHIRO ~マイロ~,Missing you,-,53,9,,,,
80,-,Avery*Sunshine,Time to Shine,-,31,2,,,,
81,-,MIHIRO ~マイロ~,Change for you,-,21,9,,,,
82,-,Donny Hathaway,Jealous Guy,-,82,1,,,,
83,-,Lugz&Jera,Painful Rain,-,17,19,,,,
84,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes) [Tear Drop Edit],-,68,1,,,,
85,-,Boyz II Men,Please Don't Go,-,54,6,,,,
86,-,Kat Mentor,Salam Untuk Kekasih,-,86,1,,,,
87,-,Bobby Brown & Aqil Davidson,That's the Way Love Is,-,87,1,,,,
88,-,X4,Fillin’ me with your love,-,24,12,,,,
89,-,Ne-Yo,Let Go,-,14,4,,,,
90,-,Marva Hicks,Never Been In Love Before,-,1,13,,,,
91,-,MICHELLE,SUNRISE,-,88,2,,,,
92,-,Eric Roberson,Start All over Again,-,33,3,,,,
93,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,17,,,,
94,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,7,,,,
95,-,Patti Austin,The Way I Feel,-,12,5,,,,
96,up,RYUJI IMAICHI,ONE DAY,100,2,76,,,,
97,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,7,,,,
98,-,AZU,Thank you,-,69,4,,,,
99,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,25,1,,,,
100,-,久保田 利伸,Free Style,-,100,1,,,,
