Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,2,1,22,,,,
2,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,237,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,237,,,,
5,up,Shaira,Selos,5,3,6,,,,
6,up,Kenya Grace,Strangers,6,1,38,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,101,,,,
8,-,BLACKPINK,FOREVER YOUNG,-,8,1,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,7,237,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,237,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,90,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,237,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,23,5,237,,,,
14,-,TWICE,Feel Special,-,14,1,38,2019-10-06,38,2019-10-06
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,237,,,,
16,down,The Chainsmokers,Paris,13,5,237,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,6,237,,,,
18,-,IVE,After LIKE,-,18,1,,,,
19,-,JENNIE,You & Me,-,19,1,,,,
20,down,Marshmello & Bastille,Happier,17,1,237,74,2019-10-06,74,2019-10-06
21,down,Zedd,Clarity (feat. Foxes),15,9,237,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,10,237,,,,
23,-,TWICE,MORE & MORE,-,23,1,23,2020-06-07,21,2020-06-14
24,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,12,237,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,5,237,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,237,,,,
27,down,Zedd & Alessia Cara,Stay,16,11,237,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,237,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),21,7,237,,,,
30,up,David Guetta,Titanium (feat. Sia),31,6,237,,,,
31,down,NAYEON,POP!,27,1,100,,,,
32,-,TWICE,YES or YES,-,32,1,,,,
33,down,アヴィーチー,Wake Me Up,25,11,237,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,3,237,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,237,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,5,236,,,,
37,-,ITZY,WANNABE,-,6,24,67,2020-03-15,27,2020-03-22
38,down,Avicii,The Nights,32,4,219,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,23,237,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),35,29,115,,,,
41,down,Alan Walker,Faded,33,15,237,,,,
42,down,Zedd,Stay the Night (feat. Hayley Williams),37,8,171,,,,
43,down,Marshmello & Halsey,Be Kind,36,1,212,50,2020-05-03,29,2020-05-17
44,-,JISOO,FLOWER,-,44,1,,,,
45,down,Charli XCX,Von dutch,41,34,11,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,7,237,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,22,237,,,,
