Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,233,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,227,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,190,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,229,,,,
6,up,Baauer,Harlem Shake,6,3,229,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,201,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,5,219,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,215,,,,
10,-,The Chainsmokers,Roses (feat. ROZES),-,1,210,,,,
11,down,CARELESS & Nadine Lustre,Wildest Dreams,10,1,185,,,,
12,down,GOT7,Encore,11,1,157,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,215,,,,
14,down,David Guetta,Without You (feat. Usher),13,7,231,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,206,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),15,11,231,,,,
17,down,Alan Walker,Faded,14,5,228,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,13,205,,,,
19,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,209,,,,
20,down,Deorro & Chris Brown,Five More Hours,18,7,202,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,225,,,,
22,down,Calvin Harris,Summer,17,4,223,,,,
23,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),19,15,230,,,,
24,down,Cash Cash,Take Me Home (feat. Bebe Rexha),20,16,225,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,19,193,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,18,231,,,,
27,down,The Chainsmokers,New York City,23,20,227,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,228,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,21,230,,,,
30,down,Krewella,Alive,26,22,227,,,,
31,down,Cheat Codes,No Promises (feat. Demi Lovato),27,22,214,,,,
32,down,The Chainsmokers,Waterbed (feat. Waterbed),30,23,230,,,,
33,down,The Chainsmokers,Paris,29,12,231,,,,
34,down,Martin Garrix & Troye Sivan,There for You,32,24,202,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,27,207,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,26,212,,,,
37,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,10,216,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,214,,,,
39,down,The Temper Trap,Sweet Disposition,35,29,233,,,,
40,down,Ikson,Paradise,36,24,189,,,,
41,down,Marshmello,Alone,37,30,211,,,,
42,up,Avicii,The Nights,42,8,98,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,187,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,32,227,,,,
45,down,The Chainsmokers,Good Intentions (feat. BullySongs),40,33,216,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,34,212,,,,
47,down,Gabriel Valenciano,Ang Presidente Bise Presidente,43,9,100,,,,
48,-,Zombic & Idetto,When Love Takes Over,-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),44,36,181,,,,
50,down,Mark Tuan & Sanjoy,One in a Million,45,2,113,,,,
51,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,95,,,,
52,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,45,168,,,,
53,-,"Naeleck, Haley Reinhart & BYOR",Creep (BYOR Extended Remix),-,53,1,,,,
54,-,Skusta Clee,Lagabog,-,4,10,,,,
55,-,Alexa Sunshine Rose,I Release Control (Charlie Roscoe Remix),-,55,1,,,,
56,-,Badbwoy,The Light (Extended Mix),-,56,1,,,,
57,-,German Brigante,Acido Azul,-,57,1,,,,
58,-,"Emanuel Satie, Maga & Sean Doron",Sleepless,-,58,1,,,,
59,-,Logic1000,Every Lil' (feat. Dj Plead & MJ Nebreda),-,59,1,,,,
60,-,Samm & Ajna,Union,-,60,1,,,,
61,-,Kashovski & Abel Ray,Sick Boy,-,61,1,,,,
62,-,Dor Danino & Yamagucci,Seven Eleven (Adam Ten Remix),-,62,1,,,,
63,-,Fake Mood & Dibidabo,Coconana,-,63,1,,,,
64,down,Calvin Harris,Feel So Close (Extended Mix),47,47,126,,,,
65,down,Shaira,Selos,28,1,6,,,,
