Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicente Mejillano Jr,Bahay Kubo,5,1,16,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,18,2,6,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
4,up,DjKeinth,Kiat Jud Day,7,4,19,,,,
5,down,DjDanz,Lami Kaayo Okey Kehyoo,2,1,33,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,80,,,,
7,up,DJ Eclipse,Gahi (Budots Eclipsemix),30,5,8,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,6,80,,,,
9,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),21,9,17,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,80,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,80,,,,
12,up,Power Beats Club,Sabi Ko Na Barbie,40,12,24,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,3,80,,,,
14,up,Supergodzilla,Best Song Remix,17,1,27,,,,
15,up,Marshmello & Halsey,Be Kind,24,2,55,50,2020-05-03,29,2020-05-17
16,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,5,80,,,,
17,up,DJ Rowel,Gugmang Ga Aso-Aso,28,15,20,,,,
18,up,Marshmello & Bastille,Happier,22,1,80,74,2019-10-06,74,2019-10-06
19,down,DJ Volume,The DJ Volume Megamix,12,1,30,,,,
20,up,Avicii,The Nights,20,8,36,,,,
21,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),15,1,77,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),16,2,20,61,2021-01-03,22,2021-02-07
23,up,DJ Sephora,Bad Liar (feat. Febri Hands),23,20,10,,,,
24,up,Brave Girls,Rollin’,89,5,11,,,,
25,down,Karyn White,Superwoman,10,1,79,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),26,12,80,,,,
27,down,Darkmode,Techno Nonstop (DJ Devious Remix),25,8,30,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),48,9,80,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,10,80,,,,
30,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,30,10,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,8,6,12,90,2021-04-04,42,2021-04-18
32,down,Stevie B,Waiting for Your Love,3,1,78,,,,
33,up,Collapse,Hold Me In Your Arms (Pump Mix),42,2,73,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,24,80,,,,
35,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,35,11,,,,
36,up,Zedd & Alessia Cara,Stay,65,10,80,,,,
37,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,17,32,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,80,,,,
39,up,Ed Sheeran,Shape of You (NOTD Remix),56,6,59,,,,
40,down,surf mesa,Ily,37,2,58,63,2020-04-19,18,2020-07-12
41,-,Dj YuanBryan,Problemay Isayaw,-,16,22,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,5,80,,,,
43,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,49,3,32,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,39,6,72,2021-03-07,18,2021-05-16
45,down,Whigfield,Close to You,27,1,64,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,50,6,5,,,,
47,-,Jump Smokers,Faded,-,47,1,,,,
48,down,Dua Lipa & Angele,Fever,41,2,29,47,2020-11-15,47,2020-11-15
49,up,Remix Kingz,Ahi Challenge (TikTok Dance),64,24,8,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,8,80,,,,
51,down,Charlie Puth,Attention (Acoustic),45,1,58,,,,
52,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,20,8,,,,
53,up,David Guetta,Titanium (feat. Sia),59,9,80,,,,
