Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Remix) [feat. Kyle],12,1,151,,,,
2,up,Skusta Clee,Lagabog,2,1,14,,,,
3,-,Rockell,Love Won't Let Me Wait,-,1,34,,,,
4,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,3,122,,,,
5,down,Shaira,Selos,1,1,4,,,,
6,up,Stevie B,Waiting for Your Love,53,1,224,,,,
7,up,LeAnn Rimes,Please Remember,52,1,78,,,,
8,down,DJ Rowel,Gugmang Ga Aso-Aso,6,1,169,,,,
9,up,Alan Walker,Faded,15,7,39,,,,
10,down,Adapter,Love Celine Dion,5,1,100,,,,
11,-,Erik Vargas,Bumper to Bumper,-,2,94,,,,
12,-,Pet Shop Boys,West End Girls (Original Bobby Orlando Mix),-,10,2,,,,
13,-,Snap!,The Power,-,7,16,,,,
14,-,DjKeinth,Nang Dahil Sa Pag-Ibig,-,4,27,,,,
15,-,Crazy Frog,Axel F,-,14,93,,,,
16,-,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,-,6,24,,,,
17,down,Eclipse,Total Eclipse of the Heart,7,7,19,,,,
18,-,Lian Ross,Say You'll Never,-,7,13,,,,
19,up,DjKeinth,Tatlong Bibe,38,1,97,,,,
20,up,Ted Loud,Thinking Out Loud (Smithee Remix),34,1,27,,,,
21,up,DJ多多,The Magic Bomb (抖音完整版),33,3,17,,,,
22,up,Alien Fm,Alien FM (Mantra Station ID),35,1,97,,,,
23,down,Dj Lou,The Snap (feat. Adrian) [No Fear Mix],22,22,4,,,,
24,down,DjKeinth,Kiat Jud Day,8,1,160,,,,
25,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,13,1,100,,,,
26,down,MSGproduction,Bèo Dạt Mây Trôi,19,19,4,,,,
27,down,Everything But the Girl,Cross My Heart,3,1,59,,,,
28,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,50,,,,
29,-,Michael Fortunati,Give Me Up,-,11,7,,,,
30,-,Joy,Touch By Touch,-,5,66,,,,
31,down,Daano,Laarnie,27,2,142,,,,
32,-,"LTJ XPerience, Papik & Anduze",Best Life,-,19,11,,,,
33,-,Two Jazz Project,Make Me Feel,-,32,17,,,,
34,-,Moksi,Ghetto Gossip (feat. Emy Perez) [Macky Gee x DJ Phantasy Remix],-,34,1,,,,
35,down,La Decadanse,Decadanse,28,1,49,,,,
36,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),14,3,80,,,,
37,up,Rk Kent Music,Mekus Mekus Mo Na Yan Insan Budots,39,11,10,,,,
38,down,Lian Ross,Can You Love Me,24,11,47,,,,
39,-,Filippo Perbellini,Our Love Story (T - Groove Remix),-,39,2,,,,
40,-,Knox,Are You Ready (Mixed),-,40,2,,,,
41,-,Sister Sledge,We Are Family (M. C. Remix),-,41,3,,,,
42,down,ichiro yamazaki,The Remix of Dance 2019,32,17,56,,,,
43,-,xalaxium,Mp3.Mp3,-,15,19,,,,
44,-,Kelly Clarkson,Because of You,-,5,31,,,,
45,-,Realcyclers,You're as Right as Rain,-,9,19,,,,
46,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,56,,,,
47,-,Julius Papp,Remind Me (Club Mix) [feat. Lisa Shaw],-,22,9,,,,
48,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,47,2,,,,
49,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,102,,,,
50,-,Dj Ericnem,Dasmag Ni Tayzon (Budots),-,50,1,,,,
51,-,DJ Sandy Remix,5 Little Monkey,-,51,1,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,43,2,145,,,,
53,-,Timmy T.,One More Try,-,5,71,,,,
54,-,The Chainsmokers,Closer (feat. Halsey) [T-Mass Remix],-,54,1,,,,
55,-,Salik,Kisah Masa Lalu (Remix EDM),-,55,1,,,,
56,up,Karyn White,Superwoman,60,1,170,,,,
57,down,Captain Jack,Don`t You Just Know It (Don`t Haha),50,10,48,,,,
58,-,House Of Paper,Bella Ciao (Extended Remix),-,4,108,,,,
