Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life 2014 (Bodybangers Remix),4,1,3,,,,
2,-,Jamie Trench,Control Shift,-,1,18,,,,
3,down,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,2,1,17,,,,
4,-,Syd Duran,Would You Be Mine (Mot & Krid Club Mix),-,4,13,,,,
5,down,Retrograde,Away,3,2,37,,,,
6,-,Aditya A,Chaand Baaliyan,-,2,20,,,,
7,-,Stixer,Take Me Away,-,3,29,,,,
8,-,DAN REMIX,Dj Aankhein Khuli Hoya,-,1,1,,,,
9,down,DJ DALAL LONDON,Tranquility,7,2,24,,,,
10,down,Liquid Blue,Making Up,8,1,44,,,,
11,down,Mik River,Don't Give up,9,9,2,,,,
12,-,Blue Throat,Puja (Extended Version),-,1,23,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),10,10,4,,,,
14,-,Killatk,Mangeshkar,-,14,1,,,,
15,-,Pheromone Blue,Awake (Club Mix),-,15,1,,,,
