Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,5,,,,
2,up,Calvin Harris,My Way,4,2,4,,,,
3,up,Desi Ma,Goriye,6,1,76,,,,
4,up,Swarmandal,Beat Pe Booty,5,1,66,,,,
5,up,Sanjoy,Ab Laut Aa (Instrumental),7,1,45,,,,
6,-,Calagad 13,Ghoomar Funky Drummer,-,3,22,,,,
7,-,Azay DTM,Mere Humsafar,-,3,5,,,,
8,-,2012,Hard Truth,-,8,1,,,,
9,up,Classmatic,Ladi Ladi,10,3,2,,,,
10,-,Minimal Rockets,John 1.19-27,-,10,8,,,,
11,up,Bobby Cole,Acoustic Guitar Indie Pop Theme,17,11,2,,,,
12,up,Astreck,Subha Hone Na De,16,8,4,,,,
13,down,DJ Dhruv,Tip Tip Barsa Pani,11,5,2,,,,
14,up,Jenna,Kaanta Laga,14,2,30,,,,
15,down,Dubrush,2012,9,8,3,,,,
16,-,Crazy Rockerz,Dance With My Pants (Club Mix),-,14,5,,,,
17,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,34,,,,
18,-,Room 5,Hey Girl,-,18,1,,,,
19,-,John Revox,Olé (Extended Mix),-,11,2,,,,
20,-,Luna Felix,Un'avventura,-,1,7,,,,
21,down,DJ Aksar,Dream,3,1,30,,,,
