Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,34,,,,
2,up,DJ Aksar,Disco (Extended Mix),2,2,4,,,,
3,up,Desi Ma,Goriye,3,1,34,,,,
4,up,Dany Crew Beat,Luka Coca Song,5,1,24,,,,
5,-,Shoaib Kadla,Rind Posh Maal (feat. Gazala),-,1,4,,,,
6,up,Jenna,Kaanta Laga,16,2,3,,,,
7,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,17,,,,
8,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,8,2,,,,
9,-,Deep-L & Deepness,Bloodstream,-,8,1,,,,
10,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,10,1,,,,
11,down,Irfaan Boedhram,Nit Khair Manga,7,1,34,,,,
12,-,Kiran M Sajeev,Runes (Extended Mix),-,10,1,,,,
13,-,Rub!k,Drifting Sands,-,13,1,,,,
14,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,7,,,,
15,down,Swarmandal,Beat Pe Booty,11,1,29,,,,
16,down,Jamie Trench,He Ain't Dead,14,3,20,,,,
17,-,David Guetta,Toyfriend (feat. Wynter Gordon),-,8,1,,,,
