Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daya Pachwara,Dil Ho Ya Sisha,2,1,88,,,,
2,-,Marinda,Chandan Sa Badan (Instrumental),-,2,2,,,,
3,up,Mudd & Ahmed Fakroun,Drago (Idjut Edit),6,2,30,,,,
4,-,Inder Arya,Gulabi Sharara Young Uttarakhand Group,-,1,6,,,,
5,up,Agar & Jay de Lys,Bling Bling,9,2,6,,,,
6,up,Daag,Ox,8,5,14,,,,
7,-,John Arrec & Nathaniel dj,Back to the Next (Vocal Mix),-,7,1,,,,
8,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Remix) [feat. The Beat Shakers],-,8,1,,,,
9,-,Various Artists,"Anjunadeep 06, Pt. 2 (Continuous Mix)",-,4,10,,,,
10,-,Mayur MRX,Anjanichya Suta Tula Ramach Vardan Hanuman Jayanti Sound Check (DJ Song),-,4,21,,,,
