Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanjoy,Ab Laut Aa (Instrumental),17,1,34,,,,
2,up,Desi Ma,Goriye,3,1,59,,,,
3,up,Swarmandal,Beat Pe Booty,5,1,51,,,,
4,down,AIMES,Jimmy,1,1,59,,,,
5,-,VIVID,Sayonee (Extended Mix),-,2,4,,,,
6,up,Irfaan Boedhram,Nit Khair Manga,20,1,59,,,,
7,-,Persian,Mr Singing Melody,-,7,2,,,,
8,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,25,,,,
9,-,DJ Icha,Sa Mau Koi Melod (Remix),-,9,1,,,,
10,-,Sagar Kadam,Aankhon Se Tune Kya Keh Diya,-,1,1,,,,
11,-,Hemant Raj,Aake Gale Lag Jaao,-,3,7,,,,
12,-,Altus,Parallel World,-,12,1,,,,
13,down,Dany Crew Beat,Luka Coca Song,10,1,42,,,,
14,down,Calagad 13,Ghoomar Funky Drummer,4,3,15,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,18,,,,
16,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,2,1,17,,,,
17,-,Jose Solano,Los Jardines Colgantes,-,14,1,,,,
18,down,Jenna,Kaanta Laga,12,2,18,,,,
19,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),15,6,4,,,,
20,-,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),-,3,15,,,,
21,down,DJ Aksar,Dream,18,1,15,,,,
22,-,Bally Sagoo,"Qurbani Qurbani (feat. Mohammed Yunus, Debashish Das Gupta & Anand Kumar) [Remix]",-,8,2,,,,
23,-,surf mesa,Ily,-,8,14,63,2020-04-19,18,2020-07-12
24,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,24,1,,,,
