Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,2,,,,
2,up,AIMES,Jimmy,3,1,2,,,,
3,up,Desi Ma,Goriye,4,1,2,,,,
4,down,Swarmandal,Beat Pe Booty,2,1,2,,,,
5,up,Yume Kaneko,I Can Be,21,5,2,,,,
6,up,Floorfilla,Anthem 4 (DJ Cerla Floorfiller Mix),16,6,2,,,,
7,up,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),13,2,2,,,,
8,down,Marshmello & Pritam,BIBA,7,4,2,,,,
9,down,Dany Crew Beat,Luka Coca Song,6,1,2,,,,
10,-,Pierre Cardin,Bhaag D.K. Bose (House Mix),-,7,1,,,,
11,-,Gians,I'm Sorry but I'm in 1973 (Lead Version),-,11,1,,,,
12,-,Pegboard Nerds,Emergency,-,6,1,,,,
13,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,9,1,,,,
14,-,deadmau5,My Pet Coelacanth,-,14,1,,,,
15,-,Jauz,Alpha,-,15,1,,,,
16,-,Ilaiyaraaja,Raaja Rajathi,-,10,1,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,7,1,,,,
18,-,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),-,18,1,,,,
