Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),1,1,2,,,,
2,-,Special Vibe,Ready or Not (KYANU Remix),-,2,1,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,3,3,,,,
4,-,Abhishek Ray & Shreya Ghoshal,Atrangi,-,3,6,,,,
5,-,Broncé Incognita,The Other Side,-,5,1,,,,
6,-,Alienator UFO Records 2021,The End of this year,-,6,1,,,,
7,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,49,,,,
8,-,DJ Aqeel,Dream Ocean,-,8,1,,,,
9,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,1,22,,,,
10,-,Dj Sagar Kanker,Namo Namo (kedarnath),-,10,1,,,,
11,-,KuTuB,Chura Ke Dil Mera,-,4,1,,,,
12,-,Techma!,Nai Nai Nai,-,3,3,,,,
13,-,Liquid Blue,Making Up,-,1,30,,,,
14,down,DJ Trending,Oo Antava Oo Oo Antava,4,2,3,,,,
15,-,David Guetta,Love Is Gone,-,15,1,,,,
16,-,Blue Throat,Puja (Extended Version),-,1,5,,,,
17,-,Loge21,Bring It Back,-,17,1,,,,
18,-,Blurface,Without You (feat. Jvstsayin),-,9,3,,,,
19,-,Calagad 13,Ghoomar Bonus Breakz,-,10,1,,,,
20,down,DJ Yoda,P***y Cat,9,1,13,,,,
21,-,MorganJ,What U Want,-,21,1,,,,
22,-,Luckino,New World,-,22,1,,,,
23,-,Djsuraj,Jiya Jale,-,13,2,,,,
24,down,Retrograde,Away,11,2,8,,,,
25,-,DJ DALAL LONDON,Tranquility,-,2,6,,,,
