Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,10,,,,
2,-,AIMES,Jimmy,-,1,79,,,,
3,down,Jamie Trench,Control Shift,2,1,4,,,,
4,up,LongNhat,Tung Tung Tung (Em lang thang tua may),9,4,12,,,,
5,down,Luna Felix,Un'avventura,3,1,12,,,,
6,up,Sanjoy,Ab Laut Aa (Instrumental),8,1,49,,,,
7,up,Calagad 13,Ghoomar Funky Drummer,11,3,26,,,,
8,up,Dubrush,2012,12,8,8,,,,
9,up,DJ Dhruv,Tip Tip Barsa Pani,13,5,7,,,,
10,-,Astreck,O Haseena Zulfon Wali,-,5,3,,,,
11,-,Whigfield,Sexy Eyes,-,11,2,,,,
12,down,Swarmandal,Beat Pe Booty,7,1,71,,,,
13,down,Desi Ma,Goriye,4,1,81,,,,
14,up,ATR,................. (2019 Remaster),15,9,20,,,,
15,-,Markus Schulz,Upon My Shoulders (feat. Sebu) [Nifra Remix] [Mixed],-,7,4,,,,
16,-,Ph1lantrop1c,Tico Tico,-,16,1,,,,
17,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,5,1,31,,,,
18,-,DJ Opus,Kutimang Adikku Sayang (Remix),-,18,1,,,,
