Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,4,,,,
2,up,AIMES,Jimmy,13,1,75,,,,
3,up,DJ Aksar,Dream,9,1,29,,,,
4,up,Calvin Harris,My Way,5,2,3,,,,
5,up,Swarmandal,Beat Pe Booty,8,1,65,,,,
6,up,Desi Ma,Goriye,7,1,75,,,,
7,up,Sanjoy,Ab Laut Aa (Instrumental),12,1,44,,,,
8,up,Steinhause & A.Viale,Revenge,18,8,2,,,,
9,up,Dubrush,2012,24,8,2,,,,
10,-,Classmatic,Ladi Ladi,-,3,1,,,,
11,-,DJ Dhruv,Tip Tip Barsa Pani,-,5,1,,,,
12,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,11,1,28,,,,
13,-,Liquid Blue,Making Up,-,1,21,,,,
14,down,Jenna,Kaanta Laga,2,2,29,,,,
15,-,Solodchi Mix,Love Me,-,15,2,,,,
16,up,Astreck,Subha Hone Na De,16,8,3,,,,
17,-,Bobby Cole,Acoustic Guitar Indie Pop Theme,-,11,1,,,,
18,-,Whigfield,Sexy Eyes,-,11,1,,,,
