Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vilan Muzik,Industry Baby X Nagada Sang Dhol Ft. Mc Stan (Mashup),-,1,1,,,,
2,down,DJ Embargo,DJ Teri Meri Kahani,1,1,12,,,,
3,-,Daya Pachwara,Dil Ho Ya Sisha,-,1,71,,,,
4,up,Liquid Blue,Making Up,13,1,58,,,,
5,up,Trapti tomar,Ichak Dana Bichak Dana,14,1,4,,,,
6,up,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),10,1,17,,,,
7,-,DJ C-Bass & DJ Merlin,Everlasting Melodies (Extended Mix),-,7,1,,,,
8,-,Nitro Fun,Easter Egg (2014),-,8,5,,,,
9,up,Mayur MRX,Anjanichya Suta Tula Ramach Vardan Hanuman Jayanti Sound Check (DJ Song),11,4,7,,,,
10,down,Ørjan Nilsen,Shenanigans,6,3,13,,,,
