Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saurabh Gosavi,Dil Ko Hazar Baar,-,1,1,,,,
2,up,Luna Felix,Un'avventura,2,1,44,,,,
3,up,D.White,Don't Be Shy (Extended Mix),22,1,2,,,,
4,-,AkamaruMusic,Yeh Yeh Yeh,-,4,1,,,,
5,up,Abhishek Ray & Shreya Ghoshal,Atrangi,13,3,5,,,,
6,-,RAVI RANAWAT,Tonight-(Ek Garam Chai),-,6,1,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,2,,,,
8,-,CAS*,Aao Huzoor,-,3,3,,,,
9,down,Swapneel Jaiswal,Dheere Dheere Se 2.0,3,1,16,,,,
10,-,Derkommissar,Señorita,-,10,1,,,,
11,up,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],24,11,2,,,,
12,-,Syd Duran,Would You Be Mine (Mot & Krid Club Mix),-,4,3,,,,
13,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,13,1,,,,
14,-,Dany Crew Beat,Luka Coca Song,-,1,54,,,,
15,-,Shahzad Markas,BOOM BOOM (A Tribuite To Nazia Hassan),-,9,1,,,,
16,-,Indo,Waiting,-,16,1,,,,
17,down,Govinda Royalles,Tip Tip Paani Barsa,9,1,3,,,,
18,-,DJ Snake,Magenta Riddim,-,18,1,,,,
19,-,Bang La Decks,Aide,-,19,1,,,,
20,down,Florian Picasso & Raiden,Hanabi (Extended Mix),5,5,2,,,,
21,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, David Guetta, Daddy Yankee, Afro Bros & Natti Natasha",Instagram (Will K Remix),-,21,1,,,,
22,-,Zaeden,Tempted to Touch (feat. Rupee),-,22,1,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],19,19,2,,,,
24,-,Dillon Francis & DJ Snake,Get Low (The Rebirth in Paris Remix),-,24,1,,,,
25,down,The Chainsmokers,#SELFIE,21,21,2,,,,
26,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,26,1,,,,
27,-,Liquid Blue,Making Up,-,1,28,,,,
28,-,SaberZ & Armin van Buuren,"Epidemic Blah Blah Blah, Pt. 1 (Mix Cut) [Hardwell Mashup]",-,28,1,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [End of the World Remix],-,29,1,,,,
30,-,Phervor,Year of the Lord 2021,-,30,1,,,,
31,down,Desi Ma,Goriye,6,1,113,,,,
32,down,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),18,18,2,,,,
33,-,DJ Yoda,P***y Cat,-,1,5,,,,
34,-,DJ Sway,Kangna,-,34,1,,,,
35,-,Ashish Raitani,Youtube Vs TikTok (Remix),-,35,1,,,,
36,-,KTD,Take Me Away (Original Mix),-,36,1,,,,
37,-,Jamelia,Superstar,-,5,1,,,,
38,-,Calvin Harris & R3HAB,Burnin,-,38,1,,,,
39,-,"MC Fioti, J Balvin & Stefflon Don",Bum Bum Tam Tam (David Guetta Remix),-,39,1,,,,
40,-,Krajno,Raqas,-,40,1,,,,
41,-,Hardwell & Maddix,Bella Ciao,-,41,1,,,,
42,-,Alvaro,Rock Music,-,42,1,,,,
43,-,Sick Individuals & Jewelz & Sparks,Reaction,-,43,1,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Eden Prince Remix],-,44,1,,,,
45,-,Dj Msewa,Phakama,-,45,1,,,,
46,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,46,1,,,,
47,-,Seethi,Jaati Hoon Main,-,4,3,,,,
