Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Throat,Puja (Extended Version),-,1,12,,,,
2,up,Daya Pachwara,Dil Ho Ya Sisha,2,1,15,,,,
3,down,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,4,,,,
4,-,Seethi,Jaati Hoon Main,-,4,14,,,,
5,up,Aditya A,Chaand Baaliyan,5,2,9,,,,
6,up,Retrograde,Away,6,2,22,,,,
7,-,KuTuB,Bin Tere Sanam,-,2,19,,,,
8,-,DJ DALAL LONDON,Tranquility,-,2,14,,,,
9,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,1,33,,,,
10,down,Ash Rock & Merlyn,Bi-Polar,3,1,9,,,,
11,-,Alan Benjo,Speed O,-,7,2,,,,
12,-,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",-,1,7,,,,
13,down,Stixer,Take Me Away,7,3,22,,,,
