Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harmonious,An Evening in Paris,3,1,19,,,,
2,-,Sameer Anjaan,Anjaan Main Raha,-,2,2,,,,
3,-,Magilla & Cerin,La La Song,-,1,4,,,,
4,up,Daya Pachwara,Dil Ho Ya Sisha,7,1,78,,,,
5,up,Various Artists,"Anjunadeep 06, Pt. 2 (Continuous Mix)",5,4,6,,,,
6,-,Dj Adesh Bhagalpur,Tukur Tukur Dekhte Ho Kya,-,4,3,,,,
7,-,M FRETES,Tum Hi Ho Bandhu,-,2,4,,,,
8,-,Soundwave,My Avatar,-,8,2,,,,
9,down,DJ Viral Indonesia & DJ Safonamix,Sanfona Mix,2,2,5,,,,
10,-,DJ C-Bass & DJ Merlin,Everlasting Melodies (Extended Mix),-,7,2,,,,
11,up,Mayur MRX,Anjanichya Suta Tula Ramach Vardan Hanuman Jayanti Sound Check (DJ Song),12,4,13,,,,
