Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dany Crew Beat,Luka Coca Song,5,1,26,,,,
2,up,AIMES,Jimmy,4,1,36,,,,
3,down,DJ Aksar,Disco (Extended Mix),2,2,6,,,,
4,down,Desi Ma,Goriye,3,1,36,,,,
5,-,Aman Sharma,Jab Bhi Koi Ladki Dekhu,-,3,11,,,,
6,up,Fluex,Wings To Fly (Radio Edit),19,6,2,,,,
7,up,Escanor,Are U Ready (Escanor Latenite Mix),20,2,25,,,,
8,up,David Guetta,Toyfriend (feat. Wynter Gordon),16,8,3,,,,
9,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,15,,,,
10,-,Kiran M Sajeev,Runes (Extended Mix),-,10,2,,,,
11,up,Irfaan Boedhram,Nit Khair Manga,17,1,36,,,,
12,up,Swarmandal,Beat Pe Booty,14,1,31,,,,
13,-,Funkin Matt,Ultraviolet (Extended Mix),-,13,2,,,,
14,up,Pierre Cardin,Bhaag D.K. Bose (House Mix),22,7,16,,,,
15,up,Sanjoy,Ab Laut Aa (Instrumental),15,1,19,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,1,,,,
17,down,Fit Bros DJs,Boom (Mix Pt. 4),11,7,9,,,,
18,-,Shuriken Beat,Kick Ass,-,18,1,,,,
19,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,8,3,,,,
