Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Trench,Breaking Time,-,1,1,,,,
2,down,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,20,,,,
3,-,Dj Antu,Har Dil Jo Pyar Karega,-,3,2,,,,
4,up,Daya Pachwara,Dil Ho Ya Sisha,5,1,30,,,,
5,-,KuTuB,Bin Tere Sanam,-,2,24,,,,
6,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,60,,,,
7,-,Liz Cass,Blue,-,7,1,,,,
8,-,atronix Official,Gujarati Timli Dholki,-,8,1,,,,
9,-,ATB,Don't Stop! (Sequential One Remix),-,9,1,,,,
10,down,Blue Throat,Puja (Extended Version),6,1,25,,,,
11,-,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",-,1,14,,,,
12,down,Dj Raj Mumbai,Chadti Jawani,4,4,2,,,,
13,down,Retrograde,Away,2,2,40,,,,
