Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,6,,,,
2,-,AIMES,Jimmy,-,1,76,,,,
3,up,Azay DTM,Mere Humsafar,7,3,6,,,,
4,up,DJ Aksar,Dream,21,1,31,,,,
5,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,33,,,,
6,up,DJ Dhruv,Tip Tip Barsa Pani,13,5,3,,,,
7,-,Chandana Dixit & Warner Newman,"Husn Hai Suhana (From ""C****e, No. 1"")",-,6,1,,,,
8,down,Desi Ma,Goriye,3,1,77,,,,
9,down,Swarmandal,Beat Pe Booty,4,1,67,,,,
10,down,Calagad 13,Ghoomar Funky Drummer,6,3,23,,,,
11,up,Astreck,Subha Hone Na De,12,8,5,,,,
12,up,Luna Felix,Un'avventura,20,1,8,,,,
13,down,Sanjoy,Ab Laut Aa (Instrumental),5,1,46,,,,
14,-,アヴィーチー,Hope There's Someone,-,14,1,,,,
15,down,Jenna,Kaanta Laga,14,2,31,,,,
16,-,Steinhause & A.Viale,Revenge,-,8,3,,,,
17,-,LongNhat,Tung Tung Tung (Em lang thang tua may),-,4,9,,,,
18,-,Jamie Trench,Control Shift,-,1,2,,,,
19,down,Dubrush,2012,15,8,4,,,,
20,-,Dash Berlin,Like Spinning Plates (Alexander Popov Remix),-,20,1,,,,
21,down,Classmatic,Ladi Ladi,9,3,3,,,,
22,-,Irwan Mix,Ae Mere Humsafar,-,12,3,,,,
23,down,Bobby Cole,Acoustic Guitar Indie Pop Theme,11,11,3,,,,
