Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,9,,,,
2,-,Jamie Trench,Control Shift,-,1,3,,,,
3,up,Luna Felix,Un'avventura,13,1,11,,,,
4,down,Desi Ma,Goriye,3,1,80,,,,
5,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,30,,,,
6,-,Classmatic,Ladi Ladi,-,3,5,,,,
7,down,Swarmandal,Beat Pe Booty,6,1,70,,,,
8,up,Sanjoy,Ab Laut Aa (Instrumental),8,1,48,,,,
9,up,LongNhat,Tung Tung Tung (Em lang thang tua may),10,4,11,,,,
10,-,Azay DTM,Mere Humsafar,-,3,8,,,,
11,down,Calagad 13,Ghoomar Funky Drummer,9,3,25,,,,
12,up,Dubrush,2012,18,8,7,,,,
13,up,DJ Dhruv,Tip Tip Barsa Pani,16,5,6,,,,
14,-,Calagad 13,Ghoomar Mukthi,-,12,4,,,,
15,up,ATR,................. (2019 Remaster),19,9,19,,,,
16,down,Adesse Versions,Radio Rahman,5,5,3,,,,
17,-,Minimal Rockets,John 1.19-27,-,10,9,,,,
