Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daya Pachwara,Dil Ho Ya Sisha,-,1,27,,,,
2,down,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,16,,,,
3,-,Retrograde,Away,-,2,36,,,,
4,down,Dr. Alban,It's My Life 2014 (Bodybangers Remix),2,1,2,,,,
5,-,Tony Grand,Symphony (Extended Mix),-,5,1,,,,
6,-,Declan DP,Day One,-,6,1,,,,
7,-,DJ DALAL LONDON,Tranquility,-,2,23,,,,
8,down,Liquid Blue,Making Up,3,1,43,,,,
9,-,Mik River,Don't Give up,-,9,1,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),10,10,3,,,,
11,-,Avicii,Heaven,-,11,1,84,2019-10-06,84,2019-10-06
12,-,Drake,Jimmy Cooks (feat. 21 Savage),-,12,1,,,,
13,-,Nimrod Pitso,Love Yourself (feat. Tumza D'Kota),-,13,1,,,,
14,-,Regard & Years & Years,Hallucination (Extended),-,14,1,,,,
15,-,Retro Mars & Swedish Revolution,Skorpios,-,15,1,,,,
