Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,AIMES,Jimmy,28,1,0,,,,
3,-,Tallarsetee & MFR Souls,Nomakanjani,-,3,0,,,,
4,up,Desi Ma,Goriye,12,1,0,,,,
5,down,Big City Grooves,Book of Love 2016 (In Your Radio Remix),2,1,0,,,,
6,up,Jade,Don't Walk Away,32,2,0,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,7,0,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,7,0,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),5,5,0,,,,
10,up,Unknown7,Take Down,18,5,0,,,,
11,up,Marshmello & Bastille,Happier,16,6,0,74,2019-10-06,74,2019-10-06
12,up,Jonas Blue,Rise (feat. Jack & Jack),13,10,0,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,4,0,,,,
14,-,Whigfield,Another Day,-,14,0,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,0,,,,
16,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),14,7,0,,,,
17,up,Alan Walker,Faded,23,8,0,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,0,,,,
19,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,17,5,0,,,,
20,down,Kygo & Chelsea Cutler,Not Ok,15,9,0,,,,
21,up,RudeLies & Facading,Arabian Nights,25,21,0,,,,
22,down,Alan Walker,Alone,9,9,0,,,,
23,up,CØDE,Get the Party,27,23,0,,,,
24,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),10,9,0,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,6,0,,,,
26,up,JLV,Look Away,41,26,0,,,,
27,-,Avicii,Lonely Together (feat. Rita Ora),-,27,0,,,,
28,up,Jordi Rivera & Sonny Bass,Bubblegum,47,25,0,,,,
29,-,Kovan,Thrill Is Gone (feat. Mark Borino),-,29,0,,,,
30,-,Anil Yadav,Haryanvi 1,-,14,0,,,,
31,up,Madison Mars,Atom,40,31,0,,,,
32,down,BEAUZ & JVNA,Crazy,20,20,0,,,,
33,down,Koven & ROY KNOX,About Me,24,24,0,,,,
34,up,DAMSTERAM & JRND,Standoff (feat. Darrick Atwater),34,31,0,,,,
35,up,Dubdogz & Clubbers,Bass (Hold On),53,35,0,,,,
36,up,Kaivon,First Love (feat. Pauline Herr),44,36,0,,,,
