Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,41,,,,
2,up,Desi Ma,Goriye,5,1,41,,,,
3,-,Jamie Trench,He Ain't Dead,-,3,24,,,,
4,down,DJ Aksar,Disco (Extended Mix),2,2,11,,,,
5,down,Dany Crew Beat,Luka Coca Song,4,1,31,,,,
6,-,Liquid Blue,Making Up,-,1,10,,,,
7,-,Fluex,Wings To Fly (Radio Edit),-,6,3,,,,
8,up,Escanor,Are U Ready (Escanor Latenite Mix),10,2,28,,,,
9,up,Marshmello & Pritam,BIBA,12,4,21,,,,
10,-,Nathan Dawe,Flowers (feat. Jaykae),-,10,1,,,,
11,-,Yume Kaneko,I Can Be,-,5,13,,,,
12,up,Irfaan Boedhram,Nit Khair Manga,13,1,41,,,,
13,down,ATR,..................... (2019 Remaster),11,6,23,,,,
14,-,DJ Antoine,Platinum Collection DJ-Mix (Continuous DJ-Mix),-,14,1,,,,
15,-,Sigi Di Collini & Mendezz & Andrew,Second Journey,-,6,3,,,,
16,-,Kiran Pradhan,Ja Ne Ja Dhoondta Phir Raha (Instrumental),-,7,7,,,,
17,down,Jenna,Kaanta Laga,3,2,6,,,,
18,down,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),9,2,18,,,,
19,down,Swarmandal,Beat Pe Booty,14,1,35,,,,
20,-,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),-,3,4,,,,
