Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Trench,Control Shift,-,1,12,,,,
2,up,Luna Felix,Un'avventura,2,1,43,,,,
3,up,Swapneel Jaiswal,Dheere Dheere Se 2.0,11,1,15,,,,
4,-,DJ DALAL LONDON,Tranquility,-,2,1,,,,
5,-,Florian Picasso & Raiden,Hanabi (Extended Mix),-,5,1,,,,
6,down,Desi Ma,Goriye,4,1,112,,,,
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,1,,,,
8,down,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),6,2,46,,,,
9,-,Govinda Royalles,Tip Tip Paani Barsa,-,1,2,,,,
10,-,Antis,Muzika (feat. lemon joy) [ft. lemon joy],-,2,9,,,,
11,-,Revolvr,Push,-,11,1,,,,
12,up,Stixer,Take Me Away,13,3,10,,,,
13,down,Abhishek Ray & Shreya Ghoshal,Atrangi,7,3,4,,,,
14,-,Temperance,Do They Know It's Christmas?,-,7,4,,,,
15,-,Calagad 13,Ghoomar Mukthi,-,12,9,,,,
16,down,Calagad 13,Ghoomar Funky Drummer,12,3,50,,,,
17,-,Loopzxn & Dj Acidc Sa,Umlilo (feat. Cpheza & Darkharma),-,17,1,,,,
18,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,18,1,,,,
19,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,19,1,,,,
20,-,Ctrls,Incoming Data,-,20,1,,,,
21,-,The Chainsmokers,#SELFIE,-,21,1,,,,
22,-,D.White,Don't Be Shy (Extended Mix),-,1,1,,,,
23,-,Andrea Graziani,Jump Me,-,5,1,,,,
24,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,11,1,,,,
25,-,Retrograde,Away,-,2,1,,,,
