Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,3,,,,
2,up,Jenna,Kaanta Laga,15,2,28,,,,
3,up,Calagad 13,Ghoomar Funky Drummer,5,3,21,,,,
4,up,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),12,2,32,,,,
5,down,Calvin Harris,My Way,3,2,2,,,,
6,up,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),11,6,3,,,,
7,down,Desi Ma,Goriye,4,1,74,,,,
8,down,Swarmandal,Beat Pe Booty,7,1,64,,,,
9,up,DJ Aksar,Dream,17,1,28,,,,
10,-,Rohit Koul,Aaya Main Hoon,-,1,3,,,,
11,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,27,,,,
12,down,Sanjoy,Ab Laut Aa (Instrumental),10,1,43,,,,
13,down,AIMES,Jimmy,2,1,74,,,,
14,-,XCDRS,Feelings,-,14,1,,,,
15,-,Astreck,O Haseena Zulfon Wali,-,5,1,,,,
16,down,Astreck,Subha Hone Na De,8,8,2,,,,
17,-,Calagad 13,Ghoomar Mukthi,-,12,3,,,,
18,-,Steinhause & A.Viale,Revenge,-,8,1,,,,
19,-,Luna Felix,Un'avventura,-,1,6,,,,
20,up,LongNhat,Tung Tung Tung (Em lang thang tua may),22,4,8,,,,
21,up,ASC,Hostile Intent,23,21,2,,,,
22,-,Taza gaana,Ishq Chupta Nahin,-,1,17,,,,
23,-,Crazy Rockerz,Dance With My Pants (Club Mix),-,14,4,,,,
24,-,Dubrush,2012,-,8,1,,,,
25,-,Rote,Rote 3,-,1,1,,,,
26,-,Tatana,James Brown (feat. Ali Tennant) [Club Mix],-,9,2,,,,
